﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2019;Vrouwen;18-59;11,5;
België;2019;Totaal;0-17;10,9;
België;2019;Totaal;18-59;11,2;
België;2020;Mannen;18-59;11,1;
België;2020;Vrouwen;18-59;12,1;
België;2020;Totaal;0-17;12,3;
België;2020;Totaal;18-59;11,6;
België;2021;Mannen;18-59;11,1;Onderbreking in tijdreeksen
België;2021;Vrouwen;18-59;12,2;Onderbreking in tijdreeksen
België;2021;Totaal;0-17;11,5;Onderbreking in tijdreeksen
België;2021;Totaal;18-59;11,6;Onderbreking in tijdreeksen
België;2022;Mannen;18-59;10,3;
België;2022;Vrouwen;18-59;11,3;
België;2022;Totaal;0-17;10,3;
België;2022;Totaal;18-59;10,8;
België;2023;Mannen;18-59;10,4;
België;2023;Vrouwen;18-59;11,3;
België;2023;Totaal;0-17;10,9;
België;2023;Totaal;18-59;10,8;
Brussels H, Gewest;2006;Mannen;18-59;21,2;
Brussels H, Gewest;2006;Vrouwen;18-59;24,4;
Brussels H, Gewest;2006;Totaal;0-17;25,5;
Brussels H, Gewest;2006;Totaal;18-59;22,8;
Brussels H, Gewest;2007;Mannen;18-59;20,5;
Brussels H, Gewest;2007;Vrouwen;18-59;23,4;
Brussels H, Gewest;2007;Totaal;0-17;25,7;
Brussels H, Gewest;2007;Totaal;18-59;22,0;
Brussels H, Gewest;2008;Mannen;18-59;17,5;
Brussels H, Gewest;2008;Vrouwen;18-59;21,7;
Brussels H, Gewest;2008;Totaal;0-17;23,9;
Brussels H, Gewest;2008;Totaal;18-59;19,6;
Brussels H, Gewest;2009;Mannen;18-59;19,9;
Brussels H, Gewest;2009;Vrouwen;18-59;22,3;
Brussels H, Gewest;2009;Totaal;0-17;23,4;
Brussels H, Gewest;2009;Totaal;18-59;21,1;
Brussels H, Gewest;2010;Mannen;18-59;19,4;
Brussels H, Gewest;2010;Vrouwen;18-59;22,8;
Brussels H, Gewest;2010;Totaal;0-17;24,5;
Brussels H, Gewest;2010;Totaal;18-59;21,1;
Brussels H, Gewest;2011;Mannen;18-59;22,5;
Brussels H, Gewest;2011;Vrouwen;18-59;23,2;
Brussels H, Gewest;2011;Totaal;0-17;26,5;
Brussels H, Gewest;2011;Totaal;18-59;22,8;
Brussels H, Gewest;2012;Mannen;18-59;20,6;
Brussels H, Gewest;2012;Vrouwen;18-59;22,8;
Brussels H, Gewest;2012;Totaal;0-17;22,7;
Brussels H, Gewest;2012;Totaal;18-59;21,7;
Brussels H, Gewest;2013;Mannen;18-59;24,4;
Brussels H, Gewest;2013;Vrouwen;18-59;25,1;
Brussels H, Gewest;2013;Totaal;0-17;26,2;
Brussels H, Gewest;2013;Totaal;18-59;24,8;
Brussels H, Gewest;2014;Mannen;18-59;21,9;
Brussels H, Gewest;2014;Vrouwen;18-59;22,5;
Brussels H, Gewest;2014;Totaal;0-17;25,7;
Brussels H, Gewest;2014;Totaal;18-59;22,2;
Brussels H, Gewest;2015;Mannen;18-59;21,3;
Brussels H, Gewest;2015;Vrouwen;18-59;22,4;
Brussels H, Gewest;2015;Totaal;0-17;24,3;
Brussels H, Gewest;2015;Totaal;18-59;21,8;
Brussels H, Gewest;2016;Mannen;18-59;20,0;
Brussels H, Gewest;2016;Vrouwen;18-59;21,6;
Brussels H, Gewest;2016;Totaal;0-17;23,6;
Brussels H, Gewest;2016;Totaal;18-59;20,8;
Brussels H, Gewest;2017;Mannen;18-59;19,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;18-59;21,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;0-17;23,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;18-59;20,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;18-59;19,4;
Brussels H, Gewest;2018;Vrouwen;18-59;20,8;
Brussels H, Gewest;2018;Totaal;0-17;23,4;
Brussels H, Gewest;2018;Totaal;18-59;20,1;
Brussels H, Gewest;2019;Mannen;18-59;17,9;
Brussels H, Gewest;2019;Vrouwen;18-59;20,2;
Brussels H, Gewest;2019;Totaal;0-17;19,8;
Brussels H, Gewest;2019;Totaal;18-59;19,0;
Brussels H, Gewest;2020;Mannen;18-59;18,8;
Brussels H, Gewest;2020;Vrouwen;18-59;19,7;
Brussels H, Gewest;2020;Totaal;0-17;23,2;
Brussels H, Gewest;2020;Totaal;18-59;19,3;
Brussels H, Gewest;2021;Mannen;18-59;18,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;18-59;20,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;0-17;21,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;18-59;19,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;18-59;15,6;
Brussels H, Gewest;2022;Vrouwen;18-59;17,9;
Brussels H, Gewest;2022;Totaal;0-17;19,0;
Brussels H, Gewest;2022;Totaal;18-59;16,8;
Brussels H, Gewest;2023;Mannen;18-59;14,4;
Brussels H, Gewest;2023;Vrouwen;18-59;17,3;
Brussels H, Gewest;2023;Totaal;0-17;17,0;
Brussels H, Gewest;2023;Totaal;18-59;15,8;
Bulgarije;2006;Mannen;18-59;11,6;
Bulgarije;2006;Vrouwen;18-59;12,6;
Bulgarije;2006;Totaal;0-17;15,0;
Bulgarije;2006;Totaal;18-59;12,1;
Bulgarije;2007;Mannen;18-59;10,1;
Bulgarije;2007;Vrouwen;18-59;10,3;
Bulgarije;2007;Totaal;0-17;12,8;
Bulgarije;2007;Totaal;18-59;10,2;
Bulgarije;2008;Mannen;18-59;8,6;Onderbreking in tijdreeksen
Bulgarije;2008;Vrouwen;18-59;9,1;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;0-17;11,4;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;18-59;8,9;Onderbreking in tijdreeksen
Bulgarije;2009;Mannen;18-59;9,5;
Bulgarije;2009;Vrouwen;18-59;9,8;
Bulgarije;2009;Totaal;0-17;11,9;
Bulgarije;2009;Totaal;18-59;9,7;
Bulgarije;2010;Mannen;18-59;11,7;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;18-59;11,1;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;0-17;13,6;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;18-59;11,4;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;18-59;13,3;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;18-59;12,6;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;0-17;15,8;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;18-59;13,0;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;18-59;14,0;
Bulgarije;2012;Vrouwen;18-59;13,5;
Bulgarije;2012;Totaal;0-17;17,7;
Bulgarije;2012;Totaal;18-59;13,8;
Bulgarije;2013;Mannen;18-59;13,6;
Bulgarije;2013;Vrouwen;18-59;12,5;
Bulgarije;2013;Totaal;0-17;16,1;
Bulgarije;2013;Totaal;18-59;13,0;
Bulgarije;2014;Mannen;18-59;13,0;
Bulgarije;2014;Vrouwen;18-59;12,6;
Bulgarije;2014;Totaal;0-17;15,6;
Bulgarije;2014;Totaal;18-59;12,8;
Bulgarije;2015;Mannen;18-59;13,0;
Bulgarije;2015;Vrouwen;18-59;11,5;
Bulgarije;2015;Totaal;0-17;16,9;
Bulgarije;2015;Totaal;18-59;12,3;
Bulgarije;2016;Mannen;18-59;11,7;
Bulgarije;2016;Vrouwen;18-59;11,3;
Bulgarije;2016;Totaal;0-17;14,0;
Bulgarije;2016;Totaal;18-59;11,5;
Bulgarije;2017;Mannen;18-59;9,7;
Bulgarije;2017;Vrouwen;18-59;9,1;
Bulgarije;2017;Totaal;0-17;10,9;
Bulgarije;2017;Totaal;18-59;9,4;
Bulgarije;2018;Mannen;18-59;9,3;
Bulgarije;2018;Vrouwen;18-59;8,3;
Bulgarije;2018;Totaal;0-17;11,1;
Bulgarije;2018;Totaal;18-59;8,8;
Bulgarije;2019;Mannen;18-59;7,5;
Bulgarije;2019;Vrouwen;18-59;7,2;
Bulgarije;2019;Totaal;0-17;9,0;
Bulgarije;2019;Totaal;18-59;7,4;
Bulgarije;2020;Mannen;18-59;8,1;
Bulgarije;2020;Vrouwen;18-59;7,6;
Bulgarije;2020;Totaal;0-17;9,7;
Bulgarije;2020;Totaal;18-59;7,9;
Bulgarije;2021;Mannen;18-59;9,4;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;18-59;8,5;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;0-17;9,4;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;18-59;9,0;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;18-59;8,5;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;18-59;7,9;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;0-17;9,1;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;18-59;8,2;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;18-59;8,2;
Bulgarije;2023;Vrouwen;18-59;7,2;
Bulgarije;2023;Totaal;0-17;8,8;
Bulgarije;2023;Totaal;18-59;7,7;
Cyprus;2006;Mannen;18-59;4,3;
Cyprus;2006;Vrouwen;18-59;6,1;
Cyprus;2006;Totaal;0-17;3,9;
Cyprus;2006;Totaal;18-59;5,2;
Cyprus;2007;Mannen;18-59;4,2;
Cyprus;2007;Vrouwen;18-59;5,2;
Cyprus;2007;Totaal;0-17;3,9;
Cyprus;2007;Totaal;18-59;4,7;
Cyprus;2008;Mannen;18-59;4,7;
Cyprus;2008;Vrouwen;18-59;5,2;
Cyprus;2008;Totaal;0-17;3,9;
Cyprus;2008;Totaal;18-59;4,9;
Cyprus;2009;Mannen;18-59;5,6;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;18-59;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;0-17;4,2;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;18-59;5,6;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;18-59;5,7;
Cyprus;2010;Vrouwen;18-59;6,0;
Cyprus;2010;Totaal;0-17;5,0;
Cyprus;2010;Totaal;18-59;5,9;
Cyprus;2011;Mannen;18-59;5,9;
Cyprus;2011;Vrouwen;18-59;6,5;
Cyprus;2011;Totaal;0-17;5,8;
Cyprus;2011;Totaal;18-59;6,2;
Cyprus;2012;Mannen;18-59;7,1;
Cyprus;2012;Vrouwen;18-59;7,8;
Cyprus;2012;Totaal;0-17;7,4;
Cyprus;2012;Totaal;18-59;7,5;
Cyprus;2013;Mannen;18-59;8,3;
Cyprus;2013;Vrouwen;18-59;10,0;
Cyprus;2013;Totaal;0-17;9,5;
Cyprus;2013;Totaal;18-59;9,2;
Cyprus;2014;Mannen;18-59;8,7;
Cyprus;2014;Vrouwen;18-59;10,4;
Cyprus;2014;Totaal;0-17;9,9;
Cyprus;2014;Totaal;18-59;9,6;
Cyprus;2015;Mannen;18-59;9,1;
Cyprus;2015;Vrouwen;18-59;10,6;
Cyprus;2015;Totaal;0-17;9,9;
Cyprus;2015;Totaal;18-59;9,9;
Cyprus;2016;Mannen;18-59;10,2;
Cyprus;2016;Vrouwen;18-59;10,3;
Cyprus;2016;Totaal;0-17;9,7;
Cyprus;2016;Totaal;18-59;10,3;
Cyprus;2017;Mannen;18-59;9,2;
Cyprus;2017;Vrouwen;18-59;9,0;
Cyprus;2017;Totaal;0-17;9,5;
Cyprus;2017;Totaal;18-59;9,1;
Cyprus;2018;Mannen;18-59;7,2;
Cyprus;2018;Vrouwen;18-59;7,3;
Cyprus;2018;Totaal;0-17;6,6;
Cyprus;2018;Totaal;18-59;7,2;
Cyprus;2019;Mannen;18-59;6,6;
Cyprus;2019;Vrouwen;18-59;7,0;
Cyprus;2019;Totaal;0-17;6,0;
Cyprus;2019;Totaal;18-59;6,8;
Cyprus;2020;Mannen;18-59;6,8;
Cyprus;2020;Vrouwen;18-59;6,6;
Cyprus;2020;Totaal;0-17;6,0;
Cyprus;2020;Totaal;18-59;6,7;
Cyprus;2021;Mannen;18-59;6,6;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;18-59;7,0;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;0-17;5,6;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;18-59;6,8;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;18-59;5,1;
Cyprus;2022;Vrouwen;18-59;7,1;
Cyprus;2022;Totaal;0-17;5,5;
Cyprus;2022;Totaal;18-59;6,1;
Cyprus;2023;Mannen;18-59;5,0;
Cyprus;2023;Vrouwen;18-59;5,7;
Cyprus;2023;Totaal;0-17;4,5;
Cyprus;2023;Totaal;18-59;5,4;
Denemarken;2006;Mannen;18-59;;Lage betrouwbaarheid
Denemarken;2006;Vrouwen;18-59;;Lage betrouwbaarheid
Denemarken;2006;Totaal;0-17;;Lage betrouwbaarheid
Denemarken;2006;Totaal;18-59;;Lage betrouwbaarheid
Denemarken;2007;Mannen;18-59;;Lage betrouwbaarheid
Denemarken;2007;Vrouwen;18-59;;Lage betrouwbaarheid
Denemarken;2007;Totaal;0-17;;Lage betrouwbaarheid
Denemarken;2007;Totaal;18-59;;Lage betrouwbaarheid
Denemarken;2008;Mannen;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2008;Vrouwen;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2008;Totaal;0-17;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2008;Totaal;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2009;Mannen;18-59;;Lage betrouwbaarheid
Denemarken;2009;Vrouwen;18-59;;Lage betrouwbaarheid
Denemarken;2009;Totaal;0-17;;Lage betrouwbaarheid
Denemarken;2009;Totaal;18-59;;Lage betrouwbaarheid
Denemarken;2010;Mannen;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2010;Vrouwen;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2010;Totaal;0-17;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2010;Totaal;18-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Denemarken;2011;Mannen;18-59;9,7;
Denemarken;2011;Vrouwen;18-59;10,0;
Denemarken;2011;Totaal;0-17;8,2;
Denemarken;2011;Totaal;18-59;9,9;
Denemarken;2012;Mannen;18-59;10,3;
Denemarken;2012;Vrouwen;18-59;10,1;
Denemarken;2012;Totaal;0-17;8,2;
Denemarken;2012;Totaal;18-59;10,2;
Denemarken;2013;Mannen;18-59;9,6;
Denemarken;2013;Vrouwen;18-59;9,3;
Denemarken;2013;Totaal;0-17;8,0;
Denemarken;2013;Totaal;18-59;9,5;
Denemarken;2014;Mannen;18-59;10,1;
Denemarken;2014;Vrouwen;18-59;9,5;
Denemarken;2014;Totaal;0-17;8,0;
Denemarken;2014;Totaal;18-59;9,8;
Denemarken;2015;Mannen;18-59;9,0;
Denemarken;2015;Vrouwen;18-59;9,9;
Denemarken;2015;Totaal;0-17;8,1;
Denemarken;2015;Totaal;18-59;9,4;
Denemarken;2016;Mannen;18-59;8,2;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;18-59;9,2;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;0-17;7,9;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;18-59;8,7;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;18-59;9,9;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;18-59;9,5;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;0-17;8,9;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;18-59;9,7;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;18-59;8,2;
Denemarken;2018;Vrouwen;18-59;8,9;
Denemarken;2018;Totaal;0-17;7,5;
Denemarken;2018;Totaal;18-59;8,5;
Denemarken;2019;Mannen;18-59;8,4;
Denemarken;2019;Vrouwen;18-59;8,4;
Denemarken;2019;Totaal;0-17;7,5;
Denemarken;2019;Totaal;18-59;8,4;
Denemarken;2020;Mannen;18-59;9,4;
Denemarken;2020;Vrouwen;18-59;9,5;
Denemarken;2020;Totaal;0-17;7,6;
Denemarken;2020;Totaal;18-59;9,4;
Denemarken;2021;Mannen;18-59;8,7;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;18-59;9,7;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;0-17;6,3;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;18-59;9,2;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;18-59;9,2;
Denemarken;2022;Vrouwen;18-59;8,7;
Denemarken;2022;Totaal;0-17;5,2;
Denemarken;2022;Totaal;18-59;9,0;
Denemarken;2023;Mannen;18-59;9,8;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;18-59;9,9;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;0-17;6,0;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;18-59;9,8;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;18-59;10,4;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;18-59;10,9;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;0-17;10,7;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;18-59;10,7;Onderbreking in tijdreeksen
Duitsland;2007;Mannen;18-59;9,4;
Duitsland;2007;Vrouwen;18-59;9,9;
Duitsland;2007;Totaal;0-17;9,3;
Duitsland;2007;Totaal;18-59;9,7;
Duitsland;2008;Mannen;18-59;9,0;
Duitsland;2008;Vrouwen;18-59;9,8;
Duitsland;2008;Totaal;0-17;10,2;
Duitsland;2008;Totaal;18-59;9,4;
Duitsland;2009;Mannen;18-59;9,2;
Duitsland;2009;Vrouwen;18-59;9,7;
Duitsland;2009;Totaal;0-17;9,2;
Duitsland;2009;Totaal;18-59;9,4;
Duitsland;2010;Mannen;18-59;8,6;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;18-59;9,2;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;0-17;9,5;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;18-59;8,9;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;18-59;8,0;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;18-59;8,9;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;0-17;8,6;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;18-59;8,4;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;18-59;7,9;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;18-59;8,3;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;0-17;8,6;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;18-59;8,1;Onderbreking in tijdreeksen
Duitsland;2013;Mannen;18-59;8,0;
Duitsland;2013;Vrouwen;18-59;8,0;
Duitsland;2013;Totaal;0-17;8,5;
Duitsland;2013;Totaal;18-59;8,0;
Duitsland;2014;Mannen;18-59;8,0;
Duitsland;2014;Vrouwen;18-59;8,0;
Duitsland;2014;Totaal;0-17;8,9;
Duitsland;2014;Totaal;18-59;8,0;
Duitsland;2015;Mannen;18-59;8,2;
Duitsland;2015;Vrouwen;18-59;8,0;
Duitsland;2015;Totaal;0-17;8,8;
Duitsland;2015;Totaal;18-59;8,1;
Duitsland;2016;Mannen;18-59;8,3;
Duitsland;2016;Vrouwen;18-59;7,8;
Duitsland;2016;Totaal;0-17;9,4;
Duitsland;2016;Totaal;18-59;8,1;
Duitsland;2017;Mannen;18-59;8,2;
Duitsland;2017;Vrouwen;18-59;7,6;
Duitsland;2017;Totaal;0-17;9,4;
Duitsland;2017;Totaal;18-59;7,9;
Duitsland;2018;Mannen;18-59;7,7;
Duitsland;2018;Vrouwen;18-59;7,2;
Duitsland;2018;Totaal;0-17;9,1;
Duitsland;2018;Totaal;18-59;7,5;
Duitsland;2019;Mannen;18-59;7,2;
Duitsland;2019;Vrouwen;18-59;6,9;
Duitsland;2019;Totaal;0-17;8,4;
Duitsland;2019;Totaal;18-59;7,0;
Duitsland;2020;Mannen;18-59;7,6;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;18-59;7,2;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;0-17;8,8;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;18-59;7,4;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;18-59;8,3;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;18-59;7,9;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;0-17;9,2;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;18-59;8,1;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;18-59;7,2;
Duitsland;2022;Vrouwen;18-59;7,3;
Duitsland;2022;Totaal;0-17;8,7;
Duitsland;2022;Totaal;18-59;7,3;
Duitsland;2023;Mannen;18-59;7,3;
Duitsland;2023;Vrouwen;18-59;7,6;
Duitsland;2023;Totaal;0-17;9,2;
Duitsland;2023;Totaal;18-59;7,4;
Estland;2006;Mannen;18-59;6,8;
Estland;2006;Vrouwen;18-59;6,5;
Estland;2006;Totaal;0-17;6,8;
Estland;2006;Totaal;18-59;6,6;
Estland;2007;Mannen;18-59;6,0;
Estland;2007;Vrouwen;18-59;5,6;
Estland;2007;Totaal;0-17;7,1;
Estland;2007;Totaal;18-59;5,8;
Estland;2008;Mannen;18-59;6,6;
Estland;2008;Vrouwen;18-59;5,6;
Estland;2008;Totaal;0-17;6,7;
Estland;2008;Totaal;18-59;6,1;
Estland;2009;Mannen;18-59;11,4;
Estland;2009;Vrouwen;18-59;8,9;
Estland;2009;Totaal;0-17;12,0;
Estland;2009;Totaal;18-59;10,1;
Estland;2010;Mannen;18-59;13,1;
Estland;2010;Vrouwen;18-59;10,7;
Estland;2010;Totaal;0-17;12,9;
Estland;2010;Totaal;18-59;11,9;
Estland;2011;Mannen;18-59;10,6;
Estland;2011;Vrouwen;18-59;8,4;
Estland;2011;Totaal;0-17;8,8;
Estland;2011;Totaal;18-59;9,5;
Estland;2012;Mannen;18-59;10,0;
Estland;2012;Vrouwen;18-59;8,9;
Estland;2012;Totaal;0-17;9,4;
Estland;2012;Totaal;18-59;9,4;
Estland;2013;Mannen;18-59;9,1;
Estland;2013;Vrouwen;18-59;8,2;
Estland;2013;Totaal;0-17;8,4;
Estland;2013;Totaal;18-59;8,7;
Estland;2014;Mannen;18-59;8,9;
Estland;2014;Vrouwen;18-59;7,5;
Estland;2014;Totaal;0-17;8,0;
Estland;2014;Totaal;18-59;8,2;
Estland;2015;Mannen;18-59;8,0;
Estland;2015;Vrouwen;18-59;7,8;
Estland;2015;Totaal;0-17;7,8;
Estland;2015;Totaal;18-59;7,9;
Estland;2016;Mannen;18-59;7,8;
Estland;2016;Vrouwen;18-59;6,8;
Estland;2016;Totaal;0-17;7,0;
Estland;2016;Totaal;18-59;7,3;
Estland;2017;Mannen;18-59;7,4;
Estland;2017;Vrouwen;18-59;6,2;
Estland;2017;Totaal;0-17;6,4;
Estland;2017;Totaal;18-59;6,8;
Estland;2018;Mannen;18-59;8,2;
Estland;2018;Vrouwen;18-59;6,7;
Estland;2018;Totaal;0-17;7,2;
Estland;2018;Totaal;18-59;7,4;
Estland;2019;Mannen;18-59;7,7;
Estland;2019;Vrouwen;18-59;7,0;
Estland;2019;Totaal;0-17;7,7;
Estland;2019;Totaal;18-59;7,4;
Estland;2020;Mannen;18-59;8,7;
Estland;2020;Vrouwen;18-59;7,4;
Estland;2020;Totaal;0-17;7,9;
Estland;2020;Totaal;18-59;8,0;
Estland;2021;Mannen;18-59;9,9;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;18-59;6,3;Onderbreking in tijdreeksen
Estland;2021;Totaal;0-17;7,8;Onderbreking in tijdreeksen
Estland;2021;Totaal;18-59;8,1;Onderbreking in tijdreeksen
Estland;2022;Mannen;18-59;8,0;
Estland;2022;Vrouwen;18-59;6,4;
Estland;2022;Totaal;0-17;6,8;
Estland;2022;Totaal;18-59;7,2;
Estland;2023;Mannen;18-59;8,0;
Estland;2023;Vrouwen;18-59;7,4;
Estland;2023;Totaal;0-17;7,8;
Estland;2023;Totaal;18-59;7,7;
EU-27 (2020);2006;Mannen;18-59;;
EU-27 (2020);2006;Vrouwen;18-59;;
EU-27 (2020);2006;Totaal;0-17;;
EU-27 (2020);2006;Totaal;18-59;;
EU-27 (2020);2007;Mannen;18-59;;
EU-27 (2020);2007;Vrouwen;18-59;;
EU-27 (2020);2007;Totaal;0-17;;
EU-27 (2020);2007;Totaal;18-59;;
EU-27 (2020);2008;Mannen;18-59;;
EU-27 (2020);2008;Vrouwen;18-59;;
EU-27 (2020);2008;Totaal;0-17;;
EU-27 (2020);2008;Totaal;18-59;;
EU-27 (2020);2009;Mannen;18-59;9,3;
EU-27 (2020);2009;Vrouwen;18-59;10,8;
EU-27 (2020);2009;Totaal;0-17;8,9;
EU-27 (2020);2009;Totaal;18-59;10,0;
EU-27 (2020);2010;Mannen;18-59;9,6;
EU-27 (2020);2010;Vrouwen;18-59;10,9;
EU-27 (2020);2010;Totaal;0-17;9,4;
EU-27 (2020);2010;Totaal;18-59;10,2;
EU-27 (2020);2011;Mannen;18-59;9,7;
EU-27 (2020);2011;Vrouwen;18-59;11,0;
