﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2021;Totaal;20-64;23,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;23,0;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-64;39,0;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;38,6;Onderbreking in tijdreeksen
België;2022;Mannen;20-64;10,0;
België;2022;Mannen;25-64;9,3;
België;2022;Totaal;20-64;23,0;
België;2022;Totaal;25-64;22,6;
België;2022;Vrouwen;20-64;37,5;
België;2022;Vrouwen;25-64;37,3;
België;2023;Mannen;20-64;9,9;
België;2023;Mannen;25-64;9,0;
België;2023;Totaal;20-64;22,9;
België;2023;Totaal;25-64;22,2;
België;2023;Vrouwen;20-64;37,3;
België;2023;Vrouwen;25-64;36,8;
Brussels H, Gewest;1999;Mannen;20-64;7,5;
Brussels H, Gewest;1999;Mannen;25-64;6,7;
Brussels H, Gewest;1999;Totaal;20-64;15,6;
Brussels H, Gewest;1999;Totaal;25-64;14,9;
Brussels H, Gewest;1999;Vrouwen;20-64;24,8;
Brussels H, Gewest;1999;Vrouwen;25-64;24,1;
Brussels H, Gewest;2000;Mannen;20-64;8,9;
Brussels H, Gewest;2000;Mannen;25-64;7,9;
Brussels H, Gewest;2000;Totaal;20-64;17,9;
Brussels H, Gewest;2000;Totaal;25-64;17,0;
Brussels H, Gewest;2000;Vrouwen;20-64;27,9;
Brussels H, Gewest;2000;Vrouwen;25-64;27,3;
Brussels H, Gewest;2001;Mannen;20-64;7,6;
Brussels H, Gewest;2001;Mannen;25-64;7,1;
Brussels H, Gewest;2001;Totaal;20-64;15,2;
Brussels H, Gewest;2001;Totaal;25-64;14,6;
Brussels H, Gewest;2001;Vrouwen;20-64;24,9;
Brussels H, Gewest;2001;Vrouwen;25-64;24,3;
Brussels H, Gewest;2002;Mannen;20-64;8,0;
Brussels H, Gewest;2002;Mannen;25-64;7,2;
Brussels H, Gewest;2002;Totaal;20-64;15,5;
Brussels H, Gewest;2002;Totaal;25-64;14,8;
Brussels H, Gewest;2002;Vrouwen;20-64;24,9;
Brussels H, Gewest;2002;Vrouwen;25-64;24,5;
Brussels H, Gewest;2003;Mannen;20-64;8,8;
Brussels H, Gewest;2003;Mannen;25-64;7,8;
Brussels H, Gewest;2003;Totaal;20-64;17,0;
Brussels H, Gewest;2003;Totaal;25-64;16,3;
Brussels H, Gewest;2003;Vrouwen;20-64;27,1;
Brussels H, Gewest;2003;Vrouwen;25-64;26,9;
Brussels H, Gewest;2004;Mannen;20-64;9,4;
Brussels H, Gewest;2004;Mannen;25-64;8,5;
Brussels H, Gewest;2004;Totaal;20-64;17,7;
Brussels H, Gewest;2004;Totaal;25-64;16,9;
Brussels H, Gewest;2004;Vrouwen;20-64;27,9;
Brussels H, Gewest;2004;Vrouwen;25-64;27,4;
Brussels H, Gewest;2005;Mannen;20-64;10,1;
Brussels H, Gewest;2005;Mannen;25-64;9,3;
Brussels H, Gewest;2005;Totaal;20-64;18,0;
Brussels H, Gewest;2005;Totaal;25-64;17,4;
Brussels H, Gewest;2005;Vrouwen;20-64;28,0;
Brussels H, Gewest;2005;Vrouwen;25-64;27,6;
Brussels H, Gewest;2006;Mannen;20-64;10,6;
Brussels H, Gewest;2006;Mannen;25-64;9,7;
Brussels H, Gewest;2006;Totaal;20-64;18,5;
Brussels H, Gewest;2006;Totaal;25-64;17,8;
Brussels H, Gewest;2006;Vrouwen;20-64;28,5;
Brussels H, Gewest;2006;Vrouwen;25-64;28,3;
Brussels H, Gewest;2007;Mannen;20-64;9,9;
Brussels H, Gewest;2007;Mannen;25-64;8,9;
Brussels H, Gewest;2007;Totaal;20-64;18,4;
Brussels H, Gewest;2007;Totaal;25-64;17,7;
Brussels H, Gewest;2007;Vrouwen;20-64;29,2;
Brussels H, Gewest;2007;Vrouwen;25-64;28,7;
Brussels H, Gewest;2008;Mannen;20-64;10,2;
Brussels H, Gewest;2008;Mannen;25-64;9,7;
Brussels H, Gewest;2008;Totaal;20-64;18,6;
Brussels H, Gewest;2008;Totaal;25-64;18,0;
Brussels H, Gewest;2008;Vrouwen;20-64;29,5;
Brussels H, Gewest;2008;Vrouwen;25-64;28,8;
Brussels H, Gewest;2009;Mannen;20-64;9,7;
Brussels H, Gewest;2009;Mannen;25-64;9,2;
Brussels H, Gewest;2009;Totaal;20-64;18,8;
Brussels H, Gewest;2009;Totaal;25-64;18,3;
Brussels H, Gewest;2009;Vrouwen;20-64;30,0;
Brussels H, Gewest;2009;Vrouwen;25-64;29,6;
Brussels H, Gewest;2010;Mannen;20-64;10,7;
Brussels H, Gewest;2010;Mannen;25-64;10,3;
Brussels H, Gewest;2010;Totaal;20-64;19,5;
Brussels H, Gewest;2010;Totaal;25-64;19,2;
Brussels H, Gewest;2010;Vrouwen;20-64;30,4;
Brussels H, Gewest;2010;Vrouwen;25-64;30,3;
Brussels H, Gewest;2011;Mannen;20-64;12,4;
Brussels H, Gewest;2011;Mannen;25-64;11,9;
Brussels H, Gewest;2011;Totaal;20-64;21,7;
Brussels H, Gewest;2011;Totaal;25-64;21,3;
Brussels H, Gewest;2011;Vrouwen;20-64;32,9;
Brussels H, Gewest;2011;Vrouwen;25-64;32,5;
Brussels H, Gewest;2012;Mannen;20-64;10,9;
Brussels H, Gewest;2012;Mannen;25-64;10,5;
Brussels H, Gewest;2012;Totaal;20-64;20,0;
Brussels H, Gewest;2012;Totaal;25-64;19,8;
Brussels H, Gewest;2012;Vrouwen;20-64;31,0;
Brussels H, Gewest;2012;Vrouwen;25-64;31,0;
Brussels H, Gewest;2013;Mannen;20-64;11,8;
Brussels H, Gewest;2013;Mannen;25-64;10,9;
Brussels H, Gewest;2013;Totaal;20-64;21,1;
Brussels H, Gewest;2013;Totaal;25-64;20,2;
Brussels H, Gewest;2013;Vrouwen;20-64;31,7;
Brussels H, Gewest;2013;Vrouwen;25-64;31,0;
Brussels H, Gewest;2014;Mannen;20-64;11,7;
Brussels H, Gewest;2014;Mannen;25-64;10,9;
Brussels H, Gewest;2014;Totaal;20-64;20,6;
Brussels H, Gewest;2014;Totaal;25-64;20,0;
Brussels H, Gewest;2014;Vrouwen;20-64;31,1;
Brussels H, Gewest;2014;Vrouwen;25-64;30,7;
Brussels H, Gewest;2015;Mannen;20-64;10,8;
Brussels H, Gewest;2015;Mannen;25-64;10,4;
Brussels H, Gewest;2015;Totaal;20-64;20,2;
Brussels H, Gewest;2015;Totaal;25-64;19,9;
Brussels H, Gewest;2015;Vrouwen;20-64;31,5;
Brussels H, Gewest;2015;Vrouwen;25-64;31,2;
Brussels H, Gewest;2016;Mannen;20-64;10,6;
Brussels H, Gewest;2016;Mannen;25-64;10,0;
Brussels H, Gewest;2016;Totaal;20-64;20,6;
Brussels H, Gewest;2016;Totaal;25-64;20,2;
Brussels H, Gewest;2016;Vrouwen;20-64;32,6;
Brussels H, Gewest;2016;Vrouwen;25-64;32,4;
Brussels H, Gewest;2017;Mannen;20-64;11,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;10,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;20-64;19,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;19,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;20-64;30,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;29,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;20-64;10,7;
Brussels H, Gewest;2018;Mannen;25-64;10,1;
Brussels H, Gewest;2018;Totaal;20-64;20,2;
Brussels H, Gewest;2018;Totaal;25-64;19,7;
Brussels H, Gewest;2018;Vrouwen;20-64;31,1;
Brussels H, Gewest;2018;Vrouwen;25-64;30,8;
Brussels H, Gewest;2019;Mannen;20-64;11,6;
Brussels H, Gewest;2019;Mannen;25-64;10,8;
Brussels H, Gewest;2019;Totaal;20-64;21,0;
Brussels H, Gewest;2019;Totaal;25-64;20,2;
Brussels H, Gewest;2019;Vrouwen;20-64;32,3;
Brussels H, Gewest;2019;Vrouwen;25-64;31,5;
Brussels H, Gewest;2020;Mannen;20-64;11,6;
Brussels H, Gewest;2020;Mannen;25-64;11,0;
Brussels H, Gewest;2020;Totaal;20-64;20,2;
Brussels H, Gewest;2020;Totaal;25-64;19,7;
Brussels H, Gewest;2020;Vrouwen;20-64;30,8;
Brussels H, Gewest;2020;Vrouwen;25-64;30,2;
Brussels H, Gewest;2021;Mannen;20-64;10,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Mannen;25-64;9,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;20-64;18,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-64;18,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;20-64;29,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;25-64;28,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;20-64;11,5;
Brussels H, Gewest;2022;Mannen;25-64;10,6;
Brussels H, Gewest;2022;Totaal;20-64;19,6;
Brussels H, Gewest;2022;Totaal;25-64;18,7;
Brussels H, Gewest;2022;Vrouwen;20-64;28,9;
Brussels H, Gewest;2022;Vrouwen;25-64;28,2;
Brussels H, Gewest;2023;Mannen;20-64;12,5;
Brussels H, Gewest;2023;Mannen;25-64;11,0;
Brussels H, Gewest;2023;Totaal;20-64;19,7;
Brussels H, Gewest;2023;Totaal;25-64;18,4;
Brussels H, Gewest;2023;Vrouwen;20-64;28,4;
Brussels H, Gewest;2023;Vrouwen;25-64;27,5;
Bulgarije;1999;Mannen;20-64;;Niet beschikbaar
Bulgarije;1999;Mannen;25-64;;Niet beschikbaar
Bulgarije;1999;Totaal;20-64;;Niet beschikbaar
Bulgarije;1999;Totaal;25-64;;Niet beschikbaar
Bulgarije;1999;Vrouwen;20-64;;Niet beschikbaar
Bulgarije;1999;Vrouwen;25-64;;Niet beschikbaar
Bulgarije;2000;Mannen;20-64;;
Bulgarije;2000;Mannen;25-64;;
Bulgarije;2000;Totaal;20-64;;
Bulgarije;2000;Totaal;25-64;;
Bulgarije;2000;Vrouwen;20-64;;
Bulgarije;2000;Vrouwen;25-64;;
Bulgarije;2001;Mannen;20-64;2,8;Onderbreking in tijdreeksen
Bulgarije;2001;Mannen;25-64;2,6;Onderbreking in tijdreeksen
Bulgarije;2001;Totaal;20-64;3,2;Onderbreking in tijdreeksen
Bulgarije;2001;Totaal;25-64;3,1;Onderbreking in tijdreeksen
Bulgarije;2001;Vrouwen;20-64;3,6;Onderbreking in tijdreeksen
Bulgarije;2001;Vrouwen;25-64;3,6;Onderbreking in tijdreeksen
Bulgarije;2002;Mannen;20-64;2,0;
Bulgarije;2002;Mannen;25-64;1,9;
Bulgarije;2002;Totaal;20-64;2,7;
Bulgarije;2002;Totaal;25-64;2,6;
Bulgarije;2002;Vrouwen;20-64;3,5;
Bulgarije;2002;Vrouwen;25-64;3,4;
Bulgarije;2003;Mannen;20-64;1,6;Onderbreking in tijdreeksen
Bulgarije;2003;Mannen;25-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2003;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Bulgarije;2003;Totaal;25-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2003;Vrouwen;20-64;2,6;Onderbreking in tijdreeksen
Bulgarije;2003;Vrouwen;25-64;2,5;Onderbreking in tijdreeksen
Bulgarije;2004;Mannen;20-64;2,3;
Bulgarije;2004;Mannen;25-64;2,2;
Bulgarije;2004;Totaal;20-64;2,7;
Bulgarije;2004;Totaal;25-64;2,6;
Bulgarije;2004;Vrouwen;20-64;3,2;
Bulgarije;2004;Vrouwen;25-64;3,1;
Bulgarije;2005;Mannen;20-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2005;Mannen;25-64;1,4;Onderbreking in tijdreeksen
Bulgarije;2005;Totaal;20-64;1,9;Onderbreking in tijdreeksen
Bulgarije;2005;Totaal;25-64;1,8;Onderbreking in tijdreeksen
Bulgarije;2005;Vrouwen;20-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2005;Vrouwen;25-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;20-64;1,2;
Bulgarije;2006;Mannen;25-64;1,2;
Bulgarije;2006;Totaal;20-64;1,7;
Bulgarije;2006;Totaal;25-64;1,7;
Bulgarije;2006;Vrouwen;20-64;2,3;
Bulgarije;2006;Vrouwen;25-64;2,2;
Bulgarije;2007;Mannen;20-64;1,1;
Bulgarije;2007;Mannen;25-64;1,0;
Bulgarije;2007;Totaal;20-64;1,5;
Bulgarije;2007;Totaal;25-64;1,4;
Bulgarije;2007;Vrouwen;20-64;1,9;
Bulgarije;2007;Vrouwen;25-64;1,8;
Bulgarije;2008;Mannen;20-64;1,6;Onderbreking in tijdreeksen
Bulgarije;2008;Mannen;25-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;20-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;25-64;1,9;Onderbreking in tijdreeksen
Bulgarije;2008;Vrouwen;20-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2008;Vrouwen;25-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2009;Mannen;20-64;1,8;
Bulgarije;2009;Mannen;25-64;1,7;
Bulgarije;2009;Totaal;20-64;2,1;
Bulgarije;2009;Totaal;25-64;2,0;
Bulgarije;2009;Vrouwen;20-64;2,4;
Bulgarije;2009;Vrouwen;25-64;2,3;
Bulgarije;2010;Mannen;20-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2010;Mannen;25-64;1,8;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;20-64;2,2;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;25-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;20-64;2,4;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;25-64;2,2;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;20-64;1,9;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;25-64;1,8;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;25-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;20-64;2,4;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;25-64;2,2;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;20-64;2,0;
Bulgarije;2012;Mannen;25-64;1,9;
Bulgarije;2012;Totaal;20-64;2,2;
Bulgarije;2012;Totaal;25-64;2,1;
Bulgarije;2012;Vrouwen;20-64;2,5;
Bulgarije;2012;Vrouwen;25-64;2,4;
Bulgarije;2013;Mannen;20-64;2,0;
Bulgarije;2013;Mannen;25-64;1,8;
Bulgarije;2013;Totaal;20-64;2,5;
Bulgarije;2013;Totaal;25-64;2,3;
Bulgarije;2013;Vrouwen;20-64;3,0;
Bulgarije;2013;Vrouwen;25-64;2,8;
Bulgarije;2014;Mannen;20-64;2,2;
Bulgarije;2014;Mannen;25-64;1,9;
Bulgarije;2014;Totaal;20-64;2,4;
Bulgarije;2014;Totaal;25-64;2,3;
Bulgarije;2014;Vrouwen;20-64;2,7;
Bulgarije;2014;Vrouwen;25-64;2,6;
Bulgarije;2015;Mannen;20-64;1,9;
Bulgarije;2015;Mannen;25-64;1,8;
Bulgarije;2015;Totaal;20-64;2,2;
Bulgarije;2015;Totaal;25-64;2,0;
Bulgarije;2015;Vrouwen;20-64;2,4;
Bulgarije;2015;Vrouwen;25-64;2,3;
Bulgarije;2016;Mannen;20-64;1,7;
Bulgarije;2016;Mannen;25-64;1,6;
Bulgarije;2016;Totaal;20-64;1,9;
Bulgarije;2016;Totaal;25-64;1,7;
Bulgarije;2016;Vrouwen;20-64;2,2;
Bulgarije;2016;Vrouwen;25-64;1,9;
Bulgarije;2017;Mannen;20-64;2,0;
Bulgarije;2017;Mannen;25-64;1,8;
Bulgarije;2017;Totaal;20-64;2,1;
Bulgarije;2017;Totaal;25-64;1,9;
Bulgarije;2017;Vrouwen;20-64;2,3;
Bulgarije;2017;Vrouwen;25-64;2,0;
Bulgarije;2018;Mannen;20-64;1,6;
Bulgarije;2018;Mannen;25-64;1,5;
Bulgarije;2018;Totaal;20-64;1,8;
Bulgarije;2018;Totaal;25-64;1,7;
Bulgarije;2018;Vrouwen;20-64;2,0;
Bulgarije;2018;Vrouwen;25-64;1,9;
Bulgarije;2019;Mannen;20-64;1,6;
Bulgarije;2019;Mannen;25-64;1,5;
Bulgarije;2019;Totaal;20-64;1,8;
Bulgarije;2019;Totaal;25-64;1,6;
Bulgarije;2019;Vrouwen;20-64;2,1;
Bulgarije;2019;Vrouwen;25-64;1,8;
Bulgarije;2020;Mannen;20-64;1,6;
Bulgarije;2020;Mannen;25-64;1,5;
Bulgarije;2020;Totaal;20-64;1,8;
Bulgarije;2020;Totaal;25-64;1,7;
Bulgarije;2020;Vrouwen;20-64;2,1;
Bulgarije;2020;Vrouwen;25-64;2,0;
Bulgarije;2021;Mannen;20-64;1,3;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;1,2;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;1,4;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;1,8;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;1,7;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;20-64;1,4;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;25-64;1,2;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;20-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;25-64;1,3;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;20-64;1,7;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;25-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;20-64;1,3;
Bulgarije;2023;Mannen;25-64;1,2;
Bulgarije;2023;Totaal;20-64;1,4;
Bulgarije;2023;Totaal;25-64;1,2;
Bulgarije;2023;Vrouwen;20-64;1,5;
Bulgarije;2023;Vrouwen;25-64;1,3;
Cyprus;1999;Mannen;20-64;1,8;
Cyprus;1999;Mannen;25-64;1,6;
Cyprus;1999;Totaal;20-64;5,4;
Cyprus;1999;Totaal;25-64;5,3;
Cyprus;1999;Vrouwen;20-64;10,7;
Cyprus;1999;Vrouwen;25-64;10,9;
Cyprus;2000;Mannen;20-64;3,4;
Cyprus;2000;Mannen;25-64;3,1;
Cyprus;2000;Totaal;20-64;7,5;
Cyprus;2000;Totaal;25-64;7,5;
Cyprus;2000;Vrouwen;20-64;13,4;
Cyprus;2000;Vrouwen;25-64;13,9;
Cyprus;2001;Mannen;20-64;3,5;
Cyprus;2001;Mannen;25-64;3,3;
Cyprus;2001;Totaal;20-64;7,3;
Cyprus;2001;Totaal;25-64;7,5;
Cyprus;2001;Vrouwen;20-64;12,1;
Cyprus;2001;Vrouwen;25-64;13,1;
Cyprus;2002;Mannen;20-64;2,7;
Cyprus;2002;Mannen;25-64;2,7;
Cyprus;2002;Totaal;20-64;6,3;
Cyprus;2002;Totaal;25-64;6,5;
Cyprus;2002;Vrouwen;20-64;10,9;
Cyprus;2002;Vrouwen;25-64;11,4;
Cyprus;2003;Mannen;20-64;3,4;
Cyprus;2003;Mannen;25-64;3,3;
Cyprus;2003;Totaal;20-64;7,5;
Cyprus;2003;Totaal;25-64;7,6;
Cyprus;2003;Vrouwen;20-64;12,5;
Cyprus;2003;Vrouwen;25-64;13,0;
Cyprus;2004;Mannen;20-64;3,5;
Cyprus;2004;Mannen;25-64;3,0;
Cyprus;2004;Totaal;20-64;7,4;
Cyprus;2004;Totaal;25-64;7,4;
Cyprus;2004;Vrouwen;20-64;12,4;
Cyprus;2004;Vrouwen;25-64;12,9;
Cyprus;2005;Mannen;20-64;3,1;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;2,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;7,5;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;7,5;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;13,2;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;13,6;Onderbreking in tijdreeksen
Cyprus;2006;Mannen;20-64;2,7;
Cyprus;2006;Mannen;25-64;2,5;
Cyprus;2006;Totaal;20-64;6,5;
Cyprus;2006;Totaal;25-64;6,3;
Cyprus;2006;Vrouwen;20-64;11,2;
Cyprus;2006;Vrouwen;25-64;11,1;
Cyprus;2007;Mannen;20-64;2,9;
Cyprus;2007;Mannen;25-64;2,7;
Cyprus;2007;Totaal;20-64;6,2;
Cyprus;2007;Totaal;25-64;6,0;
Cyprus;2007;Vrouwen;20-64;10,2;
Cyprus;2007;Vrouwen;25-64;10,1;
Cyprus;2008;Mannen;20-64;3,2;
Cyprus;2008;Mannen;25-64;2,8;
Cyprus;2008;Totaal;20-64;6,5;
Cyprus;2008;Totaal;25-64;6,2;
Cyprus;2008;Vrouwen;20-64;10,5;
Cyprus;2008;Vrouwen;25-64;10,4;
Cyprus;2009;Mannen;20-64;3,7;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;3,2;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;7,3;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;6,9;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;11,2;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-64;11,1;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;20-64;4,9;
Cyprus;2010;Mannen;25-64;4,3;
Cyprus;2010;Totaal;20-64;8,1;
Cyprus;2010;Totaal;25-64;7,6;
Cyprus;2010;Vrouwen;20-64;11,5;
Cyprus;2010;Vrouwen;25-64;11,4;
Cyprus;2011;Mannen;20-64;5,8;
Cyprus;2011;Mannen;25-64;5,2;
Cyprus;2011;Totaal;20-64;8,7;
