﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
België;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);57,2;
België;2008;Vrouwen;25-64;Land van verblijf;64,6;
België;2008;Vrouwen;25-64;Niet EU-27 (2020);30,0;
België;2008;Vrouwen;25-64;Totaal;63,1;
België;2009;Mannen;20-64;Ander land dan land van verblijf;65,4;
België;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,8;
België;2009;Mannen;20-64;Land van verblijf;74,1;
België;2009;Mannen;20-64;Niet EU-27 (2020);56,5;
België;2009;Mannen;20-64;Totaal;73,2;
België;2009;Mannen;25-64;Ander land dan land van verblijf;67,3;
België;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,7;
België;2009;Mannen;25-64;Land van verblijf;77,2;
België;2009;Mannen;25-64;Niet EU-27 (2020);58,0;
België;2009;Mannen;25-64;Totaal;76,2;
België;2009;Totaal;20-64;Ander land dan land van verblijf;55,6;
België;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);62,1;
België;2009;Totaal;20-64;Land van verblijf;68,4;
België;2009;Totaal;20-64;Niet EU-27 (2020);43,0;
België;2009;Totaal;20-64;Totaal;67,1;
België;2009;Totaal;25-64;Ander land dan land van verblijf;57,7;
België;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);64,0;
België;2009;Totaal;25-64;Land van verblijf;71,1;
België;2009;Totaal;25-64;Niet EU-27 (2020);45,0;
België;2009;Totaal;25-64;Totaal;69,8;
België;2009;Vrouwen;20-64;Ander land dan land van verblijf;45,3;
België;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);53,7;
België;2009;Vrouwen;20-64;Land van verblijf;62,7;
België;2009;Vrouwen;20-64;Niet EU-27 (2020);29,8;
België;2009;Vrouwen;20-64;Totaal;61,0;
België;2009;Vrouwen;25-64;Ander land dan land van verblijf;47,3;
België;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);55,3;
België;2009;Vrouwen;25-64;Land van verblijf;65,0;
België;2009;Vrouwen;25-64;Niet EU-27 (2020);31,7;
België;2009;Vrouwen;25-64;Totaal;63,3;
België;2010;Mannen;20-64;Ander land dan land van verblijf;65,8;
België;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,8;
België;2010;Mannen;20-64;Land van verblijf;74,4;
België;2010;Mannen;20-64;Niet EU-27 (2020);55,5;
België;2010;Mannen;20-64;Totaal;73,5;
België;2010;Mannen;25-64;Ander land dan land van verblijf;67,7;
België;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);72,6;
België;2010;Mannen;25-64;Land van verblijf;77,6;
België;2010;Mannen;25-64;Niet EU-27 (2020);57,5;
België;2010;Mannen;25-64;Totaal;76,5;
België;2010;Totaal;20-64;Ander land dan land van verblijf;57,1;
België;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);64,9;
België;2010;Totaal;20-64;Land van verblijf;68,8;
België;2010;Totaal;20-64;Niet EU-27 (2020);42,1;
België;2010;Totaal;20-64;Totaal;67,6;
België;2010;Totaal;25-64;Ander land dan land van verblijf;59,1;
België;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);66,7;
België;2010;Totaal;25-64;Land van verblijf;71,6;
België;2010;Totaal;25-64;Niet EU-27 (2020);44,0;
België;2010;Totaal;25-64;Totaal;70,3;
België;2010;Vrouwen;20-64;Ander land dan land van verblijf;48,2;
België;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);58,5;
België;2010;Vrouwen;20-64;Land van verblijf;63,1;
België;2010;Vrouwen;20-64;Niet EU-27 (2020);29,3;
België;2010;Vrouwen;20-64;Totaal;61,6;
België;2010;Vrouwen;25-64;Ander land dan land van verblijf;50,1;
België;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,3;
België;2010;Vrouwen;25-64;Land van verblijf;65,5;
België;2010;Vrouwen;25-64;Niet EU-27 (2020);30,5;
België;2010;Vrouwen;25-64;Totaal;64,0;
België;2011;Mannen;20-64;Ander land dan land van verblijf;64,5;
België;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);71,5;
België;2011;Mannen;20-64;Land van verblijf;74,1;
België;2011;Mannen;20-64;Niet EU-27 (2020);53,1;
België;2011;Mannen;20-64;Totaal;73,0;
België;2011;Mannen;25-64;Ander land dan land van verblijf;66,6;
België;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);73,8;
België;2011;Mannen;25-64;Land van verblijf;77,2;
België;2011;Mannen;25-64;Niet EU-27 (2020);55,0;
België;2011;Mannen;25-64;Totaal;76,0;
België;2011;Totaal;20-64;Ander land dan land van verblijf;55,8;
België;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);64,9;
België;2011;Totaal;20-64;Land van verblijf;68,7;
België;2011;Totaal;20-64;Niet EU-27 (2020);41,3;
België;2011;Totaal;20-64;Totaal;67,3;
België;2011;Totaal;25-64;Ander land dan land van verblijf;58,1;
België;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);67,1;
België;2011;Totaal;25-64;Land van verblijf;71,5;
België;2011;Totaal;25-64;Niet EU-27 (2020);43,1;
België;2011;Totaal;25-64;Totaal;70,0;
België;2011;Vrouwen;20-64;Ander land dan land van verblijf;47,1;
België;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);58,2;
België;2011;Vrouwen;20-64;Land van verblijf;63,2;
België;2011;Vrouwen;20-64;Niet EU-27 (2020);29,2;
België;2011;Vrouwen;20-64;Totaal;61,5;
België;2011;Vrouwen;25-64;Ander land dan land van verblijf;49,3;
België;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,3;
België;2011;Vrouwen;25-64;Land van verblijf;65,7;
België;2011;Vrouwen;25-64;Niet EU-27 (2020);30,5;
België;2011;Vrouwen;25-64;Totaal;63,9;
België;2012;Mannen;20-64;Ander land dan land van verblijf;62,7;
België;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,1;
België;2012;Mannen;20-64;Land van verblijf;73,9;
België;2012;Mannen;20-64;Niet EU-27 (2020);51,1;
België;2012;Mannen;20-64;Totaal;72,7;
België;2012;Mannen;25-64;Ander land dan land van verblijf;64,7;
België;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,6;
België;2012;Mannen;25-64;Land van verblijf;77,1;
België;2012;Mannen;25-64;Niet EU-27 (2020);53,3;
België;2012;Mannen;25-64;Totaal;75,7;
België;2012;Totaal;20-64;Ander land dan land van verblijf;55,5;
België;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);64,8;
België;2012;Totaal;20-64;Land van verblijf;68,6;
België;2012;Totaal;20-64;Niet EU-27 (2020);40,8;
België;2012;Totaal;20-64;Totaal;67,2;
België;2012;Totaal;25-64;Ander land dan land van verblijf;57,8;
België;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);66,8;
België;2012;Totaal;25-64;Land van verblijf;71,6;
België;2012;Totaal;25-64;Niet EU-27 (2020);43,1;
België;2012;Totaal;25-64;Totaal;70,0;
België;2012;Vrouwen;20-64;Ander land dan land van verblijf;48,2;
België;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);59,4;
België;2012;Vrouwen;20-64;Land van verblijf;63,3;
België;2012;Vrouwen;20-64;Niet EU-27 (2020);30,4;
België;2012;Vrouwen;20-64;Totaal;61,7;
België;2012;Vrouwen;25-64;Ander land dan land van verblijf;50,7;
België;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);61,8;
België;2012;Vrouwen;25-64;Land van verblijf;66,0;
België;2012;Vrouwen;25-64;Niet EU-27 (2020);32,4;
België;2012;Vrouwen;25-64;Totaal;64,4;
België;2013;Mannen;20-64;Ander land dan land van verblijf;62,4;
België;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);68,8;
België;2013;Mannen;20-64;Land van verblijf;73,6;
België;2013;Mannen;20-64;Niet EU-27 (2020);51,3;
België;2013;Mannen;20-64;Totaal;72,3;
België;2013;Mannen;25-64;Ander land dan land van verblijf;64,8;
België;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,8;
België;2013;Mannen;25-64;Land van verblijf;77,1;
België;2013;Mannen;25-64;Niet EU-27 (2020);53,8;
België;2013;Mannen;25-64;Totaal;75,6;
België;2013;Totaal;20-64;Ander land dan land van verblijf;55,3;
België;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,5;
België;2013;Totaal;20-64;Land van verblijf;68,7;
België;2013;Totaal;20-64;Niet EU-27 (2020);41,3;
België;2013;Totaal;20-64;Totaal;67,2;
België;2013;Totaal;25-64;Ander land dan land van verblijf;57,7;
België;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);65,7;
België;2013;Totaal;25-64;Land van verblijf;72,0;
België;2013;Totaal;25-64;Niet EU-27 (2020);43,5;
België;2013;Totaal;25-64;Totaal;70,3;
België;2013;Vrouwen;20-64;Ander land dan land van verblijf;47,8;
België;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);57,9;
België;2013;Vrouwen;20-64;Land van verblijf;63,9;
België;2013;Vrouwen;20-64;Niet EU-27 (2020);30,8;
België;2013;Vrouwen;20-64;Totaal;62,1;
België;2013;Vrouwen;25-64;Ander land dan land van verblijf;50,2;
België;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,2;
België;2013;Vrouwen;25-64;Land van verblijf;66,8;
België;2013;Vrouwen;25-64;Niet EU-27 (2020);32,5;
België;2013;Vrouwen;25-64;Totaal;65,0;
België;2014;Mannen;20-64;Ander land dan land van verblijf;64,0;
België;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,7;
België;2014;Mannen;20-64;Land van verblijf;72,6;
België;2014;Mannen;20-64;Niet EU-27 (2020);51,9;
België;2014;Mannen;20-64;Totaal;71,6;
België;2014;Mannen;25-64;Ander land dan land van verblijf;66,2;
België;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);72,9;
België;2014;Mannen;25-64;Land van verblijf;76,3;
België;2014;Mannen;25-64;Niet EU-27 (2020);54,0;
België;2014;Mannen;25-64;Totaal;75,1;
België;2014;Totaal;20-64;Ander land dan land van verblijf;56,8;
België;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);65,7;
België;2014;Totaal;20-64;Land van verblijf;68,6;
België;2014;Totaal;20-64;Niet EU-27 (2020);41,4;
België;2014;Totaal;20-64;Totaal;67,3;
België;2014;Totaal;25-64;Ander land dan land van verblijf;59,1;
België;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);68,1;
België;2014;Totaal;25-64;Land van verblijf;72,0;
België;2014;Totaal;25-64;Niet EU-27 (2020);43,2;
België;2014;Totaal;25-64;Totaal;70,5;
België;2014;Vrouwen;20-64;Ander land dan land van verblijf;49,5;
België;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);60,5;
België;2014;Vrouwen;20-64;Land van verblijf;64,7;
België;2014;Vrouwen;20-64;Niet EU-27 (2020);31,3;
België;2014;Vrouwen;20-64;Totaal;62,9;
België;2014;Vrouwen;25-64;Ander land dan land van verblijf;51,6;
België;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);62,9;
België;2014;Vrouwen;25-64;Land van verblijf;67,7;
België;2014;Vrouwen;25-64;Niet EU-27 (2020);32,7;
België;2014;Vrouwen;25-64;Totaal;65,9;
België;2015;Mannen;20-64;Ander land dan land van verblijf;65,7;
België;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);72,6;
België;2015;Mannen;20-64;Land van verblijf;72,1;
België;2015;Mannen;20-64;Niet EU-27 (2020);54,1;
België;2015;Mannen;20-64;Totaal;71,3;
België;2015;Mannen;25-64;Ander land dan land van verblijf;67,7;
België;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);74,4;
België;2015;Mannen;25-64;Land van verblijf;75,6;
België;2015;Mannen;25-64;Niet EU-27 (2020);56,0;
België;2015;Mannen;25-64;Totaal;74,6;
België;2015;Totaal;20-64;Ander land dan land van verblijf;57,8;
België;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);66,2;
België;2015;Totaal;20-64;Land van verblijf;68,5;
België;2015;Totaal;20-64;Niet EU-27 (2020);44,0;
België;2015;Totaal;20-64;Totaal;67,2;
België;2015;Totaal;25-64;Ander land dan land van verblijf;60,0;
België;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);68,4;
België;2015;Totaal;25-64;Land van verblijf;71,7;
België;2015;Totaal;25-64;Niet EU-27 (2020);45,9;
België;2015;Totaal;25-64;Totaal;70,3;
België;2015;Vrouwen;20-64;Ander land dan land van verblijf;50,0;
België;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);59,9;
België;2015;Vrouwen;20-64;Land van verblijf;64,9;
België;2015;Vrouwen;20-64;Niet EU-27 (2020);34,4;
België;2015;Vrouwen;20-64;Totaal;63,0;
België;2015;Vrouwen;25-64;Ander land dan land van verblijf;52,3;
België;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);62,2;
België;2015;Vrouwen;25-64;Land van verblijf;67,9;
België;2015;Vrouwen;25-64;Niet EU-27 (2020);36,2;
België;2015;Vrouwen;25-64;Totaal;66,0;
België;2016;Mannen;20-64;Ander land dan land van verblijf;65,5;
België;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);72,1;
België;2016;Mannen;20-64;Land van verblijf;73,2;
België;2016;Mannen;20-64;Niet EU-27 (2020);54,1;
België;2016;Mannen;20-64;Totaal;72,3;
België;2016;Mannen;25-64;Ander land dan land van verblijf;68,2;
België;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);74,6;
België;2016;Mannen;25-64;Land van verblijf;77,0;
België;2016;Mannen;25-64;Niet EU-27 (2020);57,0;
België;2016;Mannen;25-64;Totaal;75,9;
België;2016;Totaal;20-64;Ander land dan land van verblijf;58,2;
België;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);67,7;
België;2016;Totaal;20-64;Land van verblijf;69,0;
België;2016;Totaal;20-64;Niet EU-27 (2020);42,9;
België;2016;Totaal;20-64;Totaal;67,7;
België;2016;Totaal;25-64;Ander land dan land van verblijf;60,5;
België;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);70,0;
België;2016;Totaal;25-64;Land van verblijf;72,4;
België;2016;Totaal;25-64;Niet EU-27 (2020);45,0;
België;2016;Totaal;25-64;Totaal;70,9;
België;2016;Vrouwen;20-64;Ander land dan land van verblijf;50,7;
België;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);62,9;
België;2016;Vrouwen;20-64;Land van verblijf;64,7;
België;2016;Vrouwen;20-64;Niet EU-27 (2020);32,3;
België;2016;Vrouwen;20-64;Totaal;63,0;
België;2016;Vrouwen;25-64;Ander land dan land van verblijf;52,5;
België;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);65,0;
België;2016;Vrouwen;25-64;Land van verblijf;67,9;
België;2016;Vrouwen;25-64;Niet EU-27 (2020);33,9;
België;2016;Vrouwen;25-64;Totaal;66,0;
België;2017;Mannen;20-64;Ander land dan land van verblijf;68,0;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,6;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Land van verblijf;74,2;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Niet EU-27 (2020);57,5;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Totaal;73,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Ander land dan land van verblijf;70,6;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);76,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Land van verblijf;78,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Niet EU-27 (2020);60,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Totaal;77,0;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Ander land dan land van verblijf;59,4;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);68,1;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Land van verblijf;69,8;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Niet EU-27 (2020);43,4;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Totaal;68,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Ander land dan land van verblijf;61,7;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);70,4;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Land van verblijf;73,4;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Niet EU-27 (2020);45,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Totaal;71,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Ander land dan land van verblijf;50,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);62,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Land van verblijf;65,5;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Niet EU-27 (2020);30,1;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Totaal;63,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Ander land dan land van verblijf;52,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);64,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Land van verblijf;68,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Niet EU-27 (2020);31,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Totaal;66,8;Onderbreking in tijdreeksen
België;2018;Mannen;20-64;Ander land dan land van verblijf;68,7;
België;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);74,7;
België;2018;Mannen;20-64;Land van verblijf;74,6;
België;2018;Mannen;20-64;Niet EU-27 (2020);57,1;
België;2018;Mannen;20-64;Totaal;73,9;
België;2018;Mannen;25-64;Ander land dan land van verblijf;71,0;
België;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,7;
België;2018;Mannen;25-64;Land van verblijf;78,3;
België;2018;Mannen;25-64;Niet EU-27 (2020);58,1;
België;2018;Mannen;25-64;Totaal;77,4;
België;2018;Totaal;20-64;Ander land dan land van verblijf;60,8;
België;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);69,2;
België;2018;Totaal;20-64;Land van verblijf;71,0;
België;2018;Totaal;20-64;Niet EU-27 (2020);44,4;
België;2018;Totaal;20-64;Totaal;69,7;
België;2018;Totaal;25-64;Ander land dan land van verblijf;62,8;
België;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);71,6;
België;2018;Totaal;25-64;Land van verblijf;74,5;
België;2018;Totaal;25-64;Niet EU-27 (2020);45,8;
België;2018;Totaal;25-64;Totaal;73,0;
België;2018;Vrouwen;20-64;Ander land dan land van verblijf;52,8;
België;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);63,7;
België;2018;Vrouwen;20-64;Land van verblijf;67,3;
België;2018;Vrouwen;20-64;Niet EU-27 (2020);31,8;
België;2018;Vrouwen;20-64;Totaal;65,5;
België;2018;Vrouwen;25-64;Ander land dan land van verblijf;54,6;
België;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);65,5;
België;2018;Vrouwen;25-64;Land van verblijf;70,6;
België;2018;Vrouwen;25-64;Niet EU-27 (2020);33,4;
België;2018;Vrouwen;25-64;Totaal;68,6;
België;2019;Mannen;20-64;Ander land dan land van verblijf;69,7;
België;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,7;
België;2019;Mannen;20-64;Land van verblijf;75,2;
België;2019;Mannen;20-64;Niet EU-27 (2020);58,4;
België;2019;Mannen;20-64;Totaal;74,5;
België;2019;Mannen;25-64;Ander land dan land van verblijf;71,9;
België;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,6;
België;2019;Mannen;25-64;Land van verblijf;78,8;
België;2019;Mannen;25-64;Niet EU-27 (2020);61,0;
België;2019;Mannen;25-64;Totaal;77,9;
België;2019;Totaal;20-64;Ander land dan land van verblijf;61,2;
België;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);70,2;
België;2019;Totaal;20-64;Land van verblijf;71,8;
België;2019;Totaal;20-64;Niet EU-27 (2020);44,0;
België;2019;Totaal;20-64;Totaal;70,5;
België;2019;Totaal;25-64;Ander land dan land van verblijf;63,2;
België;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);72,0;
België;2019;Totaal;25-64;Land van verblijf;75,2;
België;2019;Totaal;25-64;Niet EU-27 (2020);46,2;
België;2019;Totaal;25-64;Totaal;73,6;
België;2019;Vrouwen;20-64;Ander land dan land van verblijf;53,0;
België;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);65,0;
België;2019;Vrouwen;20-64;Land van verblijf;68,5;
België;2019;Vrouwen;20-64;Niet EU-27 (2020);29,9;
België;2019;Vrouwen;20-64;Totaal;66,5;
België;2019;Vrouwen;25-64;Ander land dan land van verblijf;54,7;
België;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);66,6;
België;2019;Vrouwen;25-64;Land van verblijf;71,5;
België;2019;Vrouwen;25-64;Niet EU-27 (2020);31,7;
België;2019;Vrouwen;25-64;Totaal;69,3;
België;2020;Mannen;20-64;Ander land dan land van verblijf;67,8;
België;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,6;
België;2020;Mannen;20-64;Land van verblijf;75,0;
België;2020;Mannen;20-64;Niet EU-27 (2020);52,7;
België;2020;Mannen;20-64;Totaal;74,1;
