﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Brussels H, Gewest;2012;Totaal;20-24;70,0;
Brussels H, Gewest;2012;Vrouwen;20-24;76,9;
Brussels H, Gewest;2013;Mannen;20-24;71,6;
Brussels H, Gewest;2013;Totaal;20-24;74,3;
Brussels H, Gewest;2013;Vrouwen;20-24;76,7;
Brussels H, Gewest;2014;Mannen;20-24;72,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Totaal;20-24;76,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Vrouwen;20-24;80,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2015;Mannen;20-24;72,7;
Brussels H, Gewest;2015;Totaal;20-24;75,0;
Brussels H, Gewest;2015;Vrouwen;20-24;77,2;
Brussels H, Gewest;2016;Mannen;20-24;73,6;
Brussels H, Gewest;2016;Totaal;20-24;75,5;
Brussels H, Gewest;2016;Vrouwen;20-24;77,2;
Brussels H, Gewest;2017;Mannen;20-24;74,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;20-24;77,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;20-24;80,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;20-24;74,4;
Brussels H, Gewest;2018;Totaal;20-24;76,4;
Brussels H, Gewest;2018;Vrouwen;20-24;78,4;
Brussels H, Gewest;2019;Mannen;20-24;74,5;
Brussels H, Gewest;2019;Totaal;20-24;75,0;
Brussels H, Gewest;2019;Vrouwen;20-24;75,5;
Brussels H, Gewest;2020;Mannen;20-24;78,7;
Brussels H, Gewest;2020;Totaal;20-24;80,4;
Brussels H, Gewest;2020;Vrouwen;20-24;82,1;
Brussels H, Gewest;2021;Mannen;20-24;76,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;20-24;80,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;20-24;85,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;20-24;79,8;
Brussels H, Gewest;2022;Totaal;20-24;81,9;
Brussels H, Gewest;2022;Vrouwen;20-24;83,8;
Brussels H, Gewest;2023;Mannen;20-24;78,2;
Brussels H, Gewest;2023;Totaal;20-24;82,4;
Brussels H, Gewest;2023;Vrouwen;20-24;86,5;
Bulgarije;1999;Mannen;20-24;;Niet beschikbaar
Bulgarije;1999;Totaal;20-24;;Niet beschikbaar
Bulgarije;1999;Vrouwen;20-24;;Niet beschikbaar
Bulgarije;2000;Mannen;20-24;73,4;
Bulgarije;2000;Totaal;20-24;75,2;
Bulgarije;2000;Vrouwen;20-24;77,0;
Bulgarije;2001;Mannen;20-24;77,2;Onderbreking in tijdreeksen
Bulgarije;2001;Totaal;20-24;78,1;Onderbreking in tijdreeksen
Bulgarije;2001;Vrouwen;20-24;79,0;Onderbreking in tijdreeksen
Bulgarije;2002;Mannen;20-24;75,2;
Bulgarije;2002;Totaal;20-24;77,4;
Bulgarije;2002;Vrouwen;20-24;79,5;
Bulgarije;2003;Mannen;20-24;75,4;
Bulgarije;2003;Totaal;20-24;76,3;
Bulgarije;2003;Vrouwen;20-24;77,3;
Bulgarije;2004;Mannen;20-24;74,9;
Bulgarije;2004;Totaal;20-24;76,1;
Bulgarije;2004;Vrouwen;20-24;77,5;
Bulgarije;2005;Mannen;20-24;75,9;
Bulgarije;2005;Totaal;20-24;76,5;
Bulgarije;2005;Vrouwen;20-24;77,1;
Bulgarije;2006;Mannen;20-24;80,0;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;20-24;80,5;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;20-24;81,1;Onderbreking in tijdreeksen
Bulgarije;2007;Mannen;20-24;83,0;
Bulgarije;2007;Totaal;20-24;83,3;
Bulgarije;2007;Vrouwen;20-24;83,6;
Bulgarije;2008;Mannen;20-24;84,0;
Bulgarije;2008;Totaal;20-24;83,7;
Bulgarije;2008;Vrouwen;20-24;83,4;
Bulgarije;2009;Mannen;20-24;84,8;
Bulgarije;2009;Totaal;20-24;83,7;
Bulgarije;2009;Vrouwen;20-24;82,5;
Bulgarije;2010;Mannen;20-24;86,2;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;20-24;85,9;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;20-24;85,5;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;20-24;87,4;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;20-24;86,7;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;20-24;86,0;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;20-24;86,0;
Bulgarije;2012;Totaal;20-24;85,8;
Bulgarije;2012;Vrouwen;20-24;85,5;
Bulgarije;2013;Mannen;20-24;85,7;
Bulgarije;2013;Totaal;20-24;86,0;
Bulgarije;2013;Vrouwen;20-24;86,3;
Bulgarije;2014;Mannen;20-24;85,8;Onderbreking in tijdreeksen
Bulgarije;2014;Totaal;20-24;85,8;Onderbreking in tijdreeksen
Bulgarije;2014;Vrouwen;20-24;85,8;Onderbreking in tijdreeksen
Bulgarije;2015;Mannen;20-24;84,7;
Bulgarije;2015;Totaal;20-24;85,1;
Bulgarije;2015;Vrouwen;20-24;85,6;
Bulgarije;2016;Mannen;20-24;84,8;
Bulgarije;2016;Totaal;20-24;85,0;
Bulgarije;2016;Vrouwen;20-24;85,2;
Bulgarije;2017;Mannen;20-24;85,8;
Bulgarije;2017;Totaal;20-24;85,8;
Bulgarije;2017;Vrouwen;20-24;85,8;
Bulgarije;2018;Mannen;20-24;85,6;
Bulgarije;2018;Totaal;20-24;86,0;
Bulgarije;2018;Vrouwen;20-24;86,3;
Bulgarije;2019;Mannen;20-24;83,6;
Bulgarije;2019;Totaal;20-24;84,4;
Bulgarije;2019;Vrouwen;20-24;85,4;
Bulgarije;2020;Mannen;20-24;84,7;
Bulgarije;2020;Totaal;20-24;85,4;
Bulgarije;2020;Vrouwen;20-24;86,1;
Bulgarije;2021;Mannen;20-24;87,3;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-24;86,3;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-24;85,4;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;20-24;89,5;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;20-24;88,3;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;20-24;87,0;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;20-24;89,0;
Bulgarije;2023;Totaal;20-24;88,6;
Bulgarije;2023;Vrouwen;20-24;88,2;
Cyprus;1999;Mannen;20-24;75,1;
Cyprus;1999;Totaal;20-24;80,8;
Cyprus;1999;Vrouwen;20-24;85,6;
Cyprus;2000;Mannen;20-24;74,4;
Cyprus;2000;Totaal;20-24;79,0;
Cyprus;2000;Vrouwen;20-24;82,8;
Cyprus;2001;Mannen;20-24;75,4;
Cyprus;2001;Totaal;20-24;80,5;
Cyprus;2001;Vrouwen;20-24;84,9;
Cyprus;2002;Mannen;20-24;76,7;
Cyprus;2002;Totaal;20-24;83,5;
Cyprus;2002;Vrouwen;20-24;89,5;
Cyprus;2003;Mannen;20-24;71,3;
Cyprus;2003;Totaal;20-24;79,5;
Cyprus;2003;Vrouwen;20-24;87,0;
Cyprus;2004;Mannen;20-24;70,7;
Cyprus;2004;Totaal;20-24;77,6;
Cyprus;2004;Vrouwen;20-24;83,8;
Cyprus;2005;Mannen;20-24;71,1;
Cyprus;2005;Totaal;20-24;80,4;
Cyprus;2005;Vrouwen;20-24;89,1;
Cyprus;2006;Mannen;20-24;76,1;
Cyprus;2006;Totaal;20-24;83,7;
Cyprus;2006;Vrouwen;20-24;90,7;
Cyprus;2007;Mannen;20-24;79,8;
Cyprus;2007;Totaal;20-24;85,8;
Cyprus;2007;Vrouwen;20-24;91,0;
Cyprus;2008;Mannen;20-24;80,1;
Cyprus;2008;Totaal;20-24;85,1;
Cyprus;2008;Vrouwen;20-24;89,5;
Cyprus;2009;Mannen;20-24;84,2;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-24;87,3;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-24;90,2;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;20-24;83,2;
Cyprus;2010;Totaal;20-24;86,2;
Cyprus;2010;Vrouwen;20-24;89,0;
Cyprus;2011;Mannen;20-24;84,6;
Cyprus;2011;Totaal;20-24;87,6;
Cyprus;2011;Vrouwen;20-24;90,4;
Cyprus;2012;Mannen;20-24;84,0;
Cyprus;2012;Totaal;20-24;87,8;
Cyprus;2012;Vrouwen;20-24;91,3;
Cyprus;2013;Mannen;20-24;83,4;
Cyprus;2013;Totaal;20-24;89,5;
Cyprus;2013;Vrouwen;20-24;95,1;
Cyprus;2014;Mannen;20-24;87,1;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;20-24;92,4;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;20-24;97,4;Onderbreking in tijdreeksen
Cyprus;2015;Mannen;20-24;91,3;
Cyprus;2015;Totaal;20-24;94,3;
Cyprus;2015;Vrouwen;20-24;97,1;
Cyprus;2016;Mannen;20-24;86,7;
Cyprus;2016;Totaal;20-24;91,2;
Cyprus;2016;Vrouwen;20-24;95,4;
Cyprus;2017;Mannen;20-24;87,8;
Cyprus;2017;Totaal;20-24;89,8;
Cyprus;2017;Vrouwen;20-24;91,5;
Cyprus;2018;Mannen;20-24;90,1;
Cyprus;2018;Totaal;20-24;91,5;
Cyprus;2018;Vrouwen;20-24;92,8;
Cyprus;2019;Mannen;20-24;91,4;
Cyprus;2019;Totaal;20-24;92,3;
Cyprus;2019;Vrouwen;20-24;93,0;
Cyprus;2020;Mannen;20-24;85,3;
Cyprus;2020;Totaal;20-24;88,4;
Cyprus;2020;Vrouwen;20-24;91,1;
Cyprus;2021;Mannen;20-24;87,3;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;20-24;89,7;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;20-24;92,0;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;20-24;88,9;
Cyprus;2022;Totaal;20-24;90,4;
Cyprus;2022;Vrouwen;20-24;91,8;
Cyprus;2023;Mannen;20-24;88,1;
Cyprus;2023;Totaal;20-24;88,3;
Cyprus;2023;Vrouwen;20-24;88,6;
Denemarken;1999;Mannen;20-24;67,8;
Denemarken;1999;Totaal;20-24;73,2;
Denemarken;1999;Vrouwen;20-24;77,9;
Denemarken;2000;Mannen;20-24;67,5;
Denemarken;2000;Totaal;20-24;72,0;
Denemarken;2000;Vrouwen;20-24;76,5;
Denemarken;2001;Mannen;20-24;74,8;
Denemarken;2001;Totaal;20-24;78,4;
Denemarken;2001;Vrouwen;20-24;81,7;
Denemarken;2002;Mannen;20-24;74,3;
Denemarken;2002;Totaal;20-24;78,6;
Denemarken;2002;Vrouwen;20-24;82,6;
Denemarken;2003;Mannen;20-24;73,8;Onderbreking in tijdreeksen
Denemarken;2003;Totaal;20-24;76,2;Onderbreking in tijdreeksen
Denemarken;2003;Vrouwen;20-24;78,5;Onderbreking in tijdreeksen
Denemarken;2004;Mannen;20-24;74,3;
Denemarken;2004;Totaal;20-24;76,2;
Denemarken;2004;Vrouwen;20-24;78,1;
Denemarken;2005;Mannen;20-24;73,8;
Denemarken;2005;Totaal;20-24;77,1;
Denemarken;2005;Vrouwen;20-24;80,5;
Denemarken;2006;Mannen;20-24;73,4;
Denemarken;2006;Totaal;20-24;77,4;
Denemarken;2006;Vrouwen;20-24;81,5;
Denemarken;2007;Mannen;20-24;62,7;Onderbreking in tijdreeksen
Denemarken;2007;Totaal;20-24;69,4;Onderbreking in tijdreeksen
Denemarken;2007;Vrouwen;20-24;76,3;Onderbreking in tijdreeksen
Denemarken;2008;Mannen;20-24;62,6;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;20-24;69,2;Onderbreking in tijdreeksen
Denemarken;2008;Vrouwen;20-24;76,0;Onderbreking in tijdreeksen
Denemarken;2009;Mannen;20-24;63,8;
Denemarken;2009;Totaal;20-24;71,4;
Denemarken;2009;Vrouwen;20-24;79,3;
Denemarken;2010;Mannen;20-24;62,6;
Denemarken;2010;Totaal;20-24;69,1;
Denemarken;2010;Vrouwen;20-24;75,8;
Denemarken;2011;Mannen;20-24;64,7;
Denemarken;2011;Totaal;20-24;70,5;
Denemarken;2011;Vrouwen;20-24;76,6;
Denemarken;2012;Mannen;20-24;67,0;
Denemarken;2012;Totaal;20-24;72,3;
Denemarken;2012;Vrouwen;20-24;77,9;
Denemarken;2013;Mannen;20-24;66,9;
Denemarken;2013;Totaal;20-24;72,4;
Denemarken;2013;Vrouwen;20-24;78,0;
Denemarken;2014;Mannen;20-24;69,3;Onderbreking in tijdreeksen
Denemarken;2014;Totaal;20-24;73,6;Onderbreking in tijdreeksen
Denemarken;2014;Vrouwen;20-24;78,0;Onderbreking in tijdreeksen
Denemarken;2015;Mannen;20-24;69,5;
Denemarken;2015;Totaal;20-24;74,2;
Denemarken;2015;Vrouwen;20-24;79,0;
Denemarken;2016;Mannen;20-24;71,5;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-24;75,9;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-24;80,4;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-24;69,4;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-24;75,4;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-24;81,7;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;20-24;69,9;
Denemarken;2018;Totaal;20-24;75,0;
Denemarken;2018;Vrouwen;20-24;80,4;
Denemarken;2019;Mannen;20-24;70,9;
Denemarken;2019;Totaal;20-24;75,8;
Denemarken;2019;Vrouwen;20-24;80,9;
Denemarken;2020;Mannen;20-24;71,2;
Denemarken;2020;Totaal;20-24;76,1;
Denemarken;2020;Vrouwen;20-24;81,1;
Denemarken;2021;Mannen;20-24;70,8;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-24;75,4;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-24;80,2;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;20-24;70,4;
Denemarken;2022;Totaal;20-24;75,8;
Denemarken;2022;Vrouwen;20-24;81,4;
Denemarken;2023;Mannen;20-24;70,6;
Denemarken;2023;Totaal;20-24;75,3;
Denemarken;2023;Vrouwen;20-24;80,2;
Duitsland;1999;Mannen;20-24;74,7;
Duitsland;1999;Totaal;20-24;74,6;
Duitsland;1999;Vrouwen;20-24;74,5;
Duitsland;2000;Mannen;20-24;74,6;
Duitsland;2000;Totaal;20-24;74,7;
Duitsland;2000;Vrouwen;20-24;74,8;
Duitsland;2001;Mannen;20-24;73,6;
Duitsland;2001;Totaal;20-24;73,6;
Duitsland;2001;Vrouwen;20-24;73,6;
Duitsland;2002;Mannen;20-24;72,6;
Duitsland;2002;Totaal;20-24;73,3;
Duitsland;2002;Vrouwen;20-24;73,8;
Duitsland;2003;Mannen;20-24;71,6;
Duitsland;2003;Totaal;20-24;72,5;
Duitsland;2003;Vrouwen;20-24;73,4;
Duitsland;2004;Mannen;20-24;71,5;
Duitsland;2004;Totaal;20-24;72,8;
Duitsland;2004;Vrouwen;20-24;74,2;
Duitsland;2005;Mannen;20-24;70,3;Onderbreking in tijdreeksen
Duitsland;2005;Totaal;20-24;71,4;Onderbreking in tijdreeksen
Duitsland;2005;Vrouwen;20-24;72,5;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-24;70,1;
Duitsland;2006;Totaal;20-24;71,9;
Duitsland;2006;Vrouwen;20-24;73,8;
Duitsland;2007;Mannen;20-24;71,1;
Duitsland;2007;Totaal;20-24;72,9;
Duitsland;2007;Vrouwen;20-24;74,7;
Duitsland;2008;Mannen;20-24;71,9;
Duitsland;2008;Totaal;20-24;74,1;
Duitsland;2008;Vrouwen;20-24;76,4;
Duitsland;2009;Mannen;20-24;71,7;
Duitsland;2009;Totaal;20-24;73,7;
Duitsland;2009;Vrouwen;20-24;75,8;
Duitsland;2010;Mannen;20-24;72,5;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;20-24;74,6;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;20-24;76,8;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;20-24;73,3;
Duitsland;2011;Totaal;20-24;75,5;
Duitsland;2011;Vrouwen;20-24;77,8;
Duitsland;2012;Mannen;20-24;73,9;
Duitsland;2012;Totaal;20-24;75,8;
Duitsland;2012;Vrouwen;20-24;77,7;
Duitsland;2013;Mannen;20-24;75,3;
Duitsland;2013;Totaal;20-24;77,0;
Duitsland;2013;Vrouwen;20-24;78,7;
Duitsland;2014;Mannen;20-24;75,4;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;20-24;77,1;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;20-24;79,0;Onderbreking in tijdreeksen
Duitsland;2015;Mannen;20-24;75,2;
Duitsland;2015;Totaal;20-24;77,1;
Duitsland;2015;Vrouwen;20-24;79,2;
Duitsland;2016;Mannen;20-24;75,8;
Duitsland;2016;Totaal;20-24;77,7;
Duitsland;2016;Vrouwen;20-24;79,7;
Duitsland;2017;Mannen;20-24;75,3;
Duitsland;2017;Totaal;20-24;77,5;
Duitsland;2017;Vrouwen;20-24;80,0;
Duitsland;2018;Mannen;20-24;74,9;
Duitsland;2018;Totaal;20-24;77,4;
Duitsland;2018;Vrouwen;20-24;80,3;
Duitsland;2019;Mannen;20-24;75,0;
Duitsland;2019;Totaal;20-24;77,5;
Duitsland;2019;Vrouwen;20-24;80,2;
Duitsland;2020;Mannen;20-24;75,9;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-24;79,3;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-24;83,0;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-24;72,9;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-24;75,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-24;79,1;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;20-24;68,3;
Duitsland;2022;Totaal;20-24;70,6;
Duitsland;2022;Vrouwen;20-24;72,9;
Duitsland;2023;Mannen;20-24;68,2;
Duitsland;2023;Totaal;20-24;71,4;
Duitsland;2023;Vrouwen;20-24;74,8;
Estland;1999;Mannen;20-24;77,1;
Estland;1999;Totaal;20-24;83,0;
Estland;1999;Vrouwen;20-24;88,6;
Estland;2000;Mannen;20-24;74,0;Onderbreking in tijdreeksen
Estland;2000;Totaal;20-24;79,0;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;20-24;83,8;Onderbreking in tijdreeksen
Estland;2001;Mannen;20-24;76,1;
Estland;2001;Totaal;20-24;80,1;
Estland;2001;Vrouwen;20-24;84,4;
Estland;2002;Mannen;20-24;78,4;
Estland;2002;Totaal;20-24;81,3;
Estland;2002;Vrouwen;20-24;84,5;
Estland;2003;Mannen;20-24;77,7;
Estland;2003;Totaal;20-24;81,6;
Estland;2003;Vrouwen;20-24;85,5;
Estland;2004;Mannen;20-24;72,6;
Estland;2004;Totaal;20-24;80,0;
Estland;2004;Vrouwen;20-24;87,5;
Estland;2005;Mannen;20-24;78,4;
Estland;2005;Totaal;20-24;82,8;
Estland;2005;Vrouwen;20-24;87,2;
Estland;2006;Mannen;20-24;74,3;
Estland;2006;Totaal;20-24;82,2;
Estland;2006;Vrouwen;20-24;90,2;
Estland;2007;Mannen;20-24;72,3;
Estland;2007;Totaal;20-24;81,0;
Estland;2007;Vrouwen;20-24;89,8;
Estland;2008;Mannen;20-24;75,6;
Estland;2008;Totaal;20-24;82,0;
Estland;2008;Vrouwen;20-24;88,6;
Estland;2009;Mannen;20-24;78,5;
Estland;2009;Totaal;20-24;82,6;
Estland;2009;Vrouwen;20-24;86,7;
Estland;2010;Mannen;20-24;77,8;
Estland;2010;Totaal;20-24;83,6;
Estland;2010;Vrouwen;20-24;89,7;
Estland;2011;Mannen;20-24;79,6;
Estland;2011;Totaal;20-24;82,8;
Estland;2011;Vrouwen;20-24;86,1;
Estland;2012;Mannen;20-24;76,3;
Estland;2012;Totaal;20-24;81,3;
Estland;2012;Vrouwen;20-24;86,2;
Estland;2013;Mannen;20-24;79,7;
Estland;2013;Totaal;20-24;84,2;
Estland;2013;Vrouwen;20-24;88,8;
Estland;2014;Mannen;20-24;77,2;Onderbreking in tijdreeksen
Estland;2014;Totaal;20-24;83,0;Onderbreking in tijdreeksen
Estland;2014;Vrouwen;20-24;88,9;Onderbreking in tijdreeksen
Estland;2015;Mannen;20-24;77,0;
Estland;2015;Totaal;20-24;80,0;
Estland;2015;Vrouwen;20-24;82,9;
Estland;2016;Mannen;20-24;77,5;
Estland;2016;Totaal;20-24;82,9;
Estland;2016;Vrouwen;20-24;88,2;
Estland;2017;Mannen;20-24;78,3;
Estland;2017;Totaal;20-24;83,7;
Estland;2017;Vrouwen;20-24;88,9;
Estland;2018;Mannen;20-24;76,3;
Estland;2018;Totaal;20-24;81,5;
Estland;2018;Vrouwen;20-24;86,6;
Estland;2019;Mannen;20-24;77,8;
Estland;2019;Totaal;20-24;82,6;
Estland;2019;Vrouwen;20-24;87,3;
Estland;2020;Mannen;20-24;83,4;
Estland;2020;Totaal;20-24;85,7;
Estland;2020;Vrouwen;20-24;88,0;
Estland;2021;Mannen;20-24;83,2;Onderbreking in tijdreeksen
Estland;2021;Totaal;20-24;85,9;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;20-24;88,5;Onderbreking in tijdreeksen
Estland;2022;Mannen;20-24;78,8;
Estland;2022;Totaal;20-24;83,2;
Estland;2022;Vrouwen;20-24;87,5;
Estland;2023;Mannen;20-24;80,1;
Estland;2023;Totaal;20-24;83,3;
Estland;2023;Vrouwen;20-24;86,3;
EU-27 (2020);1999;Mannen;20-24;;Niet beschikbaar
EU-27 (2020);1999;Totaal;20-24;;Niet beschikbaar
EU-27 (2020);1999;Vrouwen;20-24;;Niet beschikbaar
EU-27 (2020);2000;Mannen;20-24;;Niet beschikbaar
EU-27 (2020);2000;Totaal;20-24;;Niet beschikbaar
