﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Bulgarije;2010;25-64;47,2;Onderbreking in tijdreeksen
Bulgarije;2011;15-64;55,9;Onderbreking in tijdreeksen
Bulgarije;2011;20-64;57;Onderbreking in tijdreeksen
Bulgarije;2011;25-64;57,4;Onderbreking in tijdreeksen
Bulgarije;2012;15-64;55,3;
Bulgarije;2012;20-64;56,3;
Bulgarije;2012;25-64;56,6;
Bulgarije;2013;15-64;57,4;
Bulgarije;2013;20-64;58,4;
Bulgarije;2013;25-64;59,3;
Bulgarije;2014;15-64;60,4;
Bulgarije;2014;20-64;61,1;
Bulgarije;2014;25-64;61,9;
Bulgarije;2015;15-64;61,2;
Bulgarije;2015;20-64;61,8;
Bulgarije;2015;25-64;62,7;
Bulgarije;2016;15-64;58,9;
Bulgarije;2016;20-64;59,5;
Bulgarije;2016;25-64;60,5;
Bulgarije;2017;15-64;55;
Bulgarije;2017;20-64;55,9;
Bulgarije;2017;25-64;57,2;
Bulgarije;2018;15-64;58,4;
Bulgarije;2018;20-64;59,4;
Bulgarije;2018;25-64;59,9;
Bulgarije;2019;15-64;56,9;
Bulgarije;2019;20-64;57,6;
Bulgarije;2019;25-64;58,1;
Bulgarije;2020;15-64;45,2;
Bulgarije;2020;20-64;45,9;
Bulgarije;2020;25-64;46,6;
Bulgarije;2021;15-64;49,5;Onderbreking in tijdreeksen
Bulgarije;2021;20-64;50,5;Onderbreking in tijdreeksen
Bulgarije;2021;25-64;51,2;Onderbreking in tijdreeksen
Bulgarije;2022;15-64;53,5;
Bulgarije;2022;20-64;54,9;
Bulgarije;2022;25-64;55,4;
Cyprus;2005;15-64;23,4;Onderbreking in tijdreeksen
Cyprus;2005;20-64;23,5;Onderbreking in tijdreeksen
Cyprus;2005;25-64;27,9;Onderbreking in tijdreeksen
Cyprus;2006;15-64;19,3;
Cyprus;2006;20-64;19,1;
Cyprus;2006;25-64;21,9;
Cyprus;2007;15-64;18,6;
Cyprus;2007;20-64;18,8;
Cyprus;2007;25-64;16,9;
Cyprus;2008;15-64;13,8;
Cyprus;2008;20-64;14,3;
Cyprus;2008;25-64;13,9;
Cyprus;2009;15-64;10,3;Onderbreking in tijdreeksen
Cyprus;2009;20-64;10,4;Onderbreking in tijdreeksen
Cyprus;2009;25-64;10,6;Onderbreking in tijdreeksen
Cyprus;2010;15-64;20,3;
Cyprus;2010;20-64;20,9;
Cyprus;2010;25-64;21,5;
Cyprus;2011;15-64;20,8;
Cyprus;2011;20-64;21,3;
Cyprus;2011;25-64;22,1;
Cyprus;2012;15-64;30;
Cyprus;2012;20-64;30,3;
Cyprus;2012;25-64;31,5;
Cyprus;2013;15-64;38,2;
Cyprus;2013;20-64;38,5;
Cyprus;2013;25-64;39,9;
Cyprus;2014;15-64;47,7;
Cyprus;2014;20-64;48,5;
Cyprus;2014;25-64;52,6;
Cyprus;2015;15-64;45,6;
Cyprus;2015;20-64;46,5;
Cyprus;2015;25-64;50,7;
Cyprus;2016;15-64;44,6;
Cyprus;2016;20-64;45,6;
Cyprus;2016;25-64;50,7;
Cyprus;2017;15-64;40,7;
Cyprus;2017;20-64;41,6;
Cyprus;2017;25-64;45,5;
Cyprus;2018;15-64;31,6;
Cyprus;2018;20-64;32,4;
Cyprus;2018;25-64;35,8;
Cyprus;2019;15-64;29,2;
Cyprus;2019;20-64;30;
Cyprus;2019;25-64;32,3;
Cyprus;2020;15-64;28,2;
Cyprus;2020;20-64;28,8;
Cyprus;2020;25-64;31;
Cyprus;2021;15-64;34,2;Onderbreking in tijdreeksen
Cyprus;2021;20-64;35,4;Onderbreking in tijdreeksen
Cyprus;2021;25-64;37,5;Onderbreking in tijdreeksen
Cyprus;2022;15-64;33,1;
Cyprus;2022;20-64;34,1;
Cyprus;2022;25-64;38,7;
Denemarken;2005;15-64;23,9;Onderbreking in tijdreeksen
Denemarken;2005;20-64;27;Onderbreking in tijdreeksen
Denemarken;2005;25-64;30,3;Onderbreking in tijdreeksen
Denemarken;2006;15-64;22;
Denemarken;2006;20-64;25,5;
Denemarken;2006;25-64;28,2;
Denemarken;2007;15-64;16,6;
Denemarken;2007;20-64;19,2;
Denemarken;2007;25-64;21,6;
Denemarken;2008;15-64;12,9;Onderbreking in tijdreeksen
Denemarken;2008;20-64;15,7;Onderbreking in tijdreeksen
Denemarken;2008;25-64;18,9;Onderbreking in tijdreeksen
Denemarken;2009;15-64;9,5;
Denemarken;2009;20-64;10,4;
Denemarken;2009;25-64;11,9;
Denemarken;2010;15-64;19,1;
Denemarken;2010;20-64;21,9;
Denemarken;2010;25-64;24,5;
Denemarken;2011;15-64;23,2;
Denemarken;2011;20-64;26,5;
Denemarken;2011;25-64;29,3;
Denemarken;2012;15-64;26,8;
Denemarken;2012;20-64;30,5;
Denemarken;2012;25-64;34,6;
Denemarken;2013;15-64;24,8;
Denemarken;2013;20-64;28;
Denemarken;2013;25-64;30,7;
Denemarken;2014;15-64;24,5;
Denemarken;2014;20-64;27,6;
Denemarken;2014;25-64;31,2;
Denemarken;2015;15-64;26;
Denemarken;2015;20-64;29;
Denemarken;2015;25-64;32,9;
Denemarken;2016;15-64;20,8;Onderbreking in tijdreeksen
Denemarken;2016;20-64;23,3;Onderbreking in tijdreeksen
Denemarken;2016;25-64;26,1;Onderbreking in tijdreeksen
Denemarken;2017;15-64;20,8;Onderbreking in tijdreeksen
Denemarken;2017;20-64;24;Onderbreking in tijdreeksen
Denemarken;2017;25-64;27,7;Onderbreking in tijdreeksen
Denemarken;2018;15-64;19,5;
Denemarken;2018;20-64;22;
Denemarken;2018;25-64;25;
Denemarken;2019;15-64;16,8;
Denemarken;2019;20-64;19,1;
Denemarken;2019;25-64;21,4;
Denemarken;2020;15-64;16,6;
Denemarken;2020;20-64;18,8;
Denemarken;2020;25-64;21,8;
Denemarken;2021;15-64;19,9;Onderbreking in tijdreeksen
Denemarken;2021;20-64;22,5;Onderbreking in tijdreeksen
Denemarken;2021;25-64;26,8;Onderbreking in tijdreeksen
Denemarken;2022;15-64;11,4;
Denemarken;2022;20-64;13;
Denemarken;2022;25-64;15,8;
Duitsland;2005;15-64;52,5;Onderbreking in tijdreeksen
Duitsland;2005;20-64;53,8;Onderbreking in tijdreeksen
Duitsland;2005;25-64;56,7;Onderbreking in tijdreeksen
Duitsland;2006;15-64;55,7;Onderbreking in tijdreeksen
Duitsland;2006;20-64;57,3;Onderbreking in tijdreeksen
Duitsland;2006;25-64;60,1;Onderbreking in tijdreeksen
Duitsland;2007;15-64;56;
Duitsland;2007;20-64;57,7;
Duitsland;2007;25-64;60,8;
Duitsland;2008;15-64;51,8;
Duitsland;2008;20-64;53,5;
Duitsland;2008;25-64;56,5;
Duitsland;2009;15-64;44,9;
Duitsland;2009;20-64;46;
Duitsland;2009;25-64;48,6;
Duitsland;2010;15-64;46,8;Onderbreking in tijdreeksen
Duitsland;2010;20-64;48,1;Onderbreking in tijdreeksen
Duitsland;2010;25-64;50,6;Onderbreking in tijdreeksen
Duitsland;2011;15-64;47,6;Onderbreking in tijdreeksen
Duitsland;2011;20-64;49,2;Onderbreking in tijdreeksen
Duitsland;2011;25-64;52,2;Onderbreking in tijdreeksen
Duitsland;2012;15-64;45,1;Onderbreking in tijdreeksen
Duitsland;2012;20-64;46,5;Onderbreking in tijdreeksen
Duitsland;2012;25-64;49,3;Onderbreking in tijdreeksen
Duitsland;2013;15-64;44,3;
Duitsland;2013;20-64;45,6;
Duitsland;2013;25-64;48,3;
Duitsland;2014;15-64;44;
Duitsland;2014;20-64;45,4;
Duitsland;2014;25-64;47,9;
Duitsland;2015;15-64;43,6;
Duitsland;2015;20-64;44,9;
Duitsland;2015;25-64;47,5;
Duitsland;2016;15-64;40,8;
Duitsland;2016;20-64;42,1;
Duitsland;2016;25-64;44,6;
Duitsland;2017;15-64;41,6;
Duitsland;2017;20-64;43,3;
Duitsland;2017;25-64;45,7;
Duitsland;2018;15-64;40,9;
Duitsland;2018;20-64;42,6;
Duitsland;2018;25-64;45,1;
Duitsland;2019;15-64;37,8;
Duitsland;2019;20-64;39,3;
Duitsland;2019;25-64;41,7;
Duitsland;2020;15-64;29,2;Onderbreking in tijdreeksen
Duitsland;2020;20-64;30,5;Onderbreking in tijdreeksen
Duitsland;2020;25-64;32,8;Onderbreking in tijdreeksen
Duitsland;2021;15-64;32,5;Onderbreking in tijdreeksen
Duitsland;2021;20-64;33,9;Onderbreking in tijdreeksen
Duitsland;2021;25-64;36,3;Onderbreking in tijdreeksen
Duitsland;2022;15-64;33;
Duitsland;2022;20-64;34,6;
Duitsland;2022;25-64;37;
Estland;2005;15-64;54,2;Onderbreking in tijdreeksen
Estland;2005;20-64;56,9;Onderbreking in tijdreeksen
Estland;2005;25-64;59,2;Onderbreking in tijdreeksen
Estland;2006;15-64;48,6;
Estland;2006;20-64;52,2;
Estland;2006;25-64;56,5;
Estland;2007;15-64;49,5;
Estland;2007;20-64;52;
Estland;2007;25-64;55,4;
Estland;2008;15-64;30,3;
Estland;2008;20-64;31,8;
Estland;2008;25-64;32,4;
Estland;2009;15-64;27,3;
Estland;2009;20-64;27,3;
Estland;2009;25-64;27,7;
Estland;2010;15-64;45,2;
Estland;2010;20-64;46;
Estland;2010;25-64;47,1;
Estland;2011;15-64;57,3;
Estland;2011;20-64;59,1;
Estland;2011;25-64;61,3;
Estland;2012;15-64;54,7;
Estland;2012;20-64;56,3;
Estland;2012;25-64;61,1;
Estland;2013;15-64;44,5;
Estland;2013;20-64;45,7;
Estland;2013;25-64;46,8;
Estland;2014;15-64;45,2;
Estland;2014;20-64;46,2;
Estland;2014;25-64;48,5;
Estland;2015;15-64;38,9;
Estland;2015;20-64;40,1;
Estland;2015;25-64;44,2;
Estland;2016;15-64;31,8;
Estland;2016;20-64;32,9;
Estland;2016;25-64;34;
Estland;2017;15-64;34,5;
Estland;2017;20-64;36,2;
Estland;2017;25-64;38;
Estland;2018;15-64;23,8;
Estland;2018;20-64;25;
Estland;2018;25-64;26,8;
Estland;2019;15-64;20,3;
Estland;2019;20-64;20,8;
Estland;2019;25-64;22,9;
Estland;2020;15-64;17,4;
Estland;2020;20-64;18,1;
Estland;2020;25-64;20;
Estland;2021;15-64;25,1;Onderbreking in tijdreeksen
Estland;2021;20-64;26,1;Onderbreking in tijdreeksen
Estland;2021;25-64;28,9;Onderbreking in tijdreeksen
Estland;2022;15-64;22,2;
Estland;2022;20-64;23,8;
Estland;2022;25-64;28,2;
EU-27 (2020);2005;15-64;47,1;Onderbreking in tijdreeksen
EU-27 (2020);2005;20-64;48,8;Onderbreking in tijdreeksen
EU-27 (2020);2005;25-64;51,7;Onderbreking in tijdreeksen
EU-27 (2020);2006;15-64;47,1;
EU-27 (2020);2006;20-64;49;
EU-27 (2020);2006;25-64;52;
EU-27 (2020);2007;15-64;45,1;
EU-27 (2020);2007;20-64;47;
EU-27 (2020);2007;25-64;50,1;
EU-27 (2020);2008;15-64;39;
EU-27 (2020);2008;20-64;40,8;
EU-27 (2020);2008;25-64;43,5;
EU-27 (2020);2009;15-64;34,6;
EU-27 (2020);2009;20-64;35,8;
EU-27 (2020);2009;25-64;37,8;
EU-27 (2020);2010;15-64;40,9;
EU-27 (2020);2010;20-64;42,1;
EU-27 (2020);2010;25-64;44;
EU-27 (2020);2011;15-64;44,2;
EU-27 (2020);2011;20-64;45,6;
EU-27 (2020);2011;25-64;47,7;
EU-27 (2020);2012;15-64;45,6;
EU-27 (2020);2012;20-64;46,9;
EU-27 (2020);2012;25-64;48,7;
EU-27 (2020);2013;15-64;48,5;
EU-27 (2020);2013;20-64;49,8;
EU-27 (2020);2013;25-64;51,8;
EU-27 (2020);2014;15-64;50,6;
EU-27 (2020);2014;20-64;52;
EU-27 (2020);2014;25-64;54;
EU-27 (2020);2015;15-64;49,7;
EU-27 (2020);2015;20-64;51,2;
EU-27 (2020);2015;25-64;53,5;
EU-27 (2020);2016;15-64;48,3;
EU-27 (2020);2016;20-64;49,8;
EU-27 (2020);2016;25-64;52,3;
EU-27 (2020);2017;15-64;46,5;
EU-27 (2020);2017;20-64;48,1;
EU-27 (2020);2017;25-64;50,5;
EU-27 (2020);2018;15-64;44,7;
EU-27 (2020);2018;20-64;46,3;
EU-27 (2020);2018;25-64;48,8;
EU-27 (2020);2019;15-64;41,7;
EU-27 (2020);2019;20-64;43,2;
EU-27 (2020);2019;25-64;45,7;
EU-27 (2020);2020;15-64;35,6;
EU-27 (2020);2020;20-64;36,9;
EU-27 (2020);2020;25-64;39,2;
EU-27 (2020);2021;15-64;39,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;20-64;40,7;Onderbreking in tijdreeksen
EU-27 (2020);2021;25-64;43,4;Onderbreking in tijdreeksen
EU-27 (2020);2022;15-64;38,4;
EU-27 (2020);2022;20-64;40,4;
EU-27 (2020);2022;25-64;43,2;
Finland;2005;15-64;25,6;Onderbreking in tijdreeksen
Finland;2005;20-64;29,1;Onderbreking in tijdreeksen
Finland;2005;25-64;33,3;Onderbreking in tijdreeksen
Finland;2006;15-64;24,9;
Finland;2006;20-64;28,5;
Finland;2006;25-64;33,2;
Finland;2007;15-64;22,6;Onderbreking in tijdreeksen
Finland;2007;20-64;26,2;Onderbreking in tijdreeksen
Finland;2007;25-64;30,2;Onderbreking in tijdreeksen
Finland;2008;15-64;18,4;Onderbreking in tijdreeksen
Finland;2008;20-64;21,7;Onderbreking in tijdreeksen
Finland;2008;25-64;25,7;Onderbreking in tijdreeksen
Finland;2009;15-64;16,8;
Finland;2009;20-64;19,3;
Finland;2009;25-64;22,4;
Finland;2010;15-64;24;
Finland;2010;20-64;27,5;
Finland;2010;25-64;31;
Finland;2011;15-64;22,1;
Finland;2011;20-64;25,3;
Finland;2011;25-64;29,7;
Finland;2012;15-64;21,3;
Finland;2012;20-64;24,6;
Finland;2012;25-64;28,4;
Finland;2013;15-64;20,8;
Finland;2013;20-64;23,9;
Finland;2013;25-64;27,5;
Finland;2014;15-64;22,4;
Finland;2014;20-64;25,4;
Finland;2014;25-64;29,5;
Finland;2015;15-64;24,4;
Finland;2015;20-64;27,3;
Finland;2015;25-64;31,3;
Finland;2016;15-64;26;
Finland;2016;20-64;29,4;
Finland;2016;25-64;33;
Finland;2017;15-64;24,3;
Finland;2017;20-64;27,3;
Finland;2017;25-64;31,5;
Finland;2018;15-64;22,3;
Finland;2018;20-64;25,2;
Finland;2018;25-64;28,4;
Finland;2019;15-64;17,9;
Finland;2019;20-64;20,7;
Finland;2019;25-64;24,3;
Finland;2020;15-64;15,6;
Finland;2020;20-64;18;
Finland;2020;25-64;21,5;
Finland;2021;15-64;23,5;Onderbreking in tijdreeksen
Finland;2021;20-64;26,5;Onderbreking in tijdreeksen
Finland;2021;25-64;29,5;Onderbreking in tijdreeksen
Finland;2022;15-64;22,7;
Finland;2022;20-64;25,5;
Finland;2022;25-64;28,9;
Frankrijk;2005;15-64;40,6;Onderbreking in tijdreeksen
Frankrijk;2005;20-64;42,2;Onderbreking in tijdreeksen
Frankrijk;2005;25-64;46,7;Onderbreking in tijdreeksen
Frankrijk;2006;15-64;41,5;Onderbreking in tijdreeksen
Frankrijk;2006;20-64;43,3;Onderbreking in tijdreeksen
Frankrijk;2006;25-64;47,9;Onderbreking in tijdreeksen
Frankrijk;2007;15-64;41,7;
Frankrijk;2007;20-64;43,5;
Frankrijk;2007;25-64;47,3;
Frankrijk;2008;15-64;39,5;
Frankrijk;2008;20-64;41;
Frankrijk;2008;25-64;44,4;
Frankrijk;2009;15-64;36,9;
Frankrijk;2009;20-64;38,2;
Frankrijk;2009;25-64;40,6;
Frankrijk;2010;15-64;41,5;
Frankrijk;2010;20-64;42,7;
Frankrijk;2010;25-64;45,3;
Frankrijk;2011;15-64;43,1;
Frankrijk;2011;20-64;44,2;
Frankrijk;2011;25-64;47,3;
Frankrijk;2012;15-64;41,8;
Frankrijk;2012;20-64;42,9;
Frankrijk;2012;25-64;45,6;
Frankrijk;2013;15-64;42,4;
Frankrijk;2013;20-64;43,6;
Frankrijk;2013;25-64;46,4;
Frankrijk;2014;15-64;44;
Frankrijk;2014;20-64;45,2;
Frankrijk;2014;25-64;48;
Frankrijk;2015;15-64;44;
Frankrijk;2015;20-64;45,3;
Frankrijk;2015;25-64;48,6;
Frankrijk;2016;15-64;45,6;
Frankrijk;2016;20-64;47;
Frankrijk;2016;25-64;50,7;
Frankrijk;2017;15-64;45,3;
Frankrijk;2017;20-64;46,8;
Frankrijk;2017;25-64;50,2;
Frankrijk;2018;15-64;42;
Frankrijk;2018;20-64;43,5;
Frankrijk;2018;25-64;47;
Frankrijk;2019;15-64;40,2;
Frankrijk;2019;20-64;41,4;
Frankrijk;2019;25-64;44,5;
Frankrijk;2020;15-64;36,8;
Frankrijk;2020;20-64;38,3;
Frankrijk;2020;25-64;41,6;
Frankrijk;2021;15-64;29,3;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;20-64;30,8;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;25-64;34,7;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;15-64;27,2;Verschillende definitie
Frankrijk;2022;20-64;29,1;Verschillende definitie
Frankrijk;2022;25-64;32,8;Verschillende definitie
Griekenland;2005;15-64;52;Onderbreking in tijdreeksen
Griekenland;2005;20-64;52,8;Onderbreking in tijdreeksen
Griekenland;2005;25-64;54,1;Onderbreking in tijdreeksen
Griekenland;2006;15-64;54,2;
Griekenland;2006;20-64;54,7;
Griekenland;2006;25-64;56,1;
Griekenland;2007;15-64;49,8;
Griekenland;2007;20-64;50,3;
Griekenland;2007;25-64;52,1;
Griekenland;2008;15-64;47,1;
Griekenland;2008;20-64;47,8;
Griekenland;2008;25-64;50,2;
Griekenland;2009;15-64;40,4;Onderbreking in tijdreeksen
Griekenland;2009;20-64;40,9;Onderbreking in tijdreeksen
Griekenland;2009;25-64;42,7;Onderbreking in tijdreeksen
Griekenland;2010;15-64;44,7;
Griekenland;2010;20-64;45,1;
Griekenland;2010;25-64;46,8;
Griekenland;2011;15-64;49,5;
Griekenland;2011;20-64;50,1;
Griekenland;2011;25-64;50,9;
Griekenland;2012;15-64;59,1;
Griekenland;2012;20-64;59,8;
Griekenland;2012;25-64;60,9;
Griekenland;2013;15-64;67,1;
Griekenland;2013;20-64;67,9;
Griekenland;2013;25-64;69,6;
Griekenland;2014;15-64;73,5;
Griekenland;2014;20-64;74,2;
Griekenland;2014;25-64;75,4;
Griekenland;2015;15-64;73,1;
Griekenland;2015;20-64;73,6;
Griekenland;2015;25-64;75,3;
Griekenland;2016;15-64;71,9;
Griekenland;2016;20-64;72,3;
Griekenland;2016;25-64;74,2;
Griekenland;2017;15-64;72,6;
Griekenland;2017;20-64;73,2;
Griekenland;2017;25-64;75;
Griekenland;2018;15-64;70,2;
Griekenland;2018;20-64;70,7;
Griekenland;2018;25-64;72,3;
Griekenland;2019;15-64;69,9;
Griekenland;2019;20-64;70,2;
Griekenland;2019;25-64;71,7;
Griekenland;2020;15-64;66,3;
Griekenland;2020;20-64;66,8;
Griekenland;2020;25-64;67,7;
Griekenland;2021;15-64;62,1;Onderbreking in tijdreeksen
Griekenland;2021;20-64;62,8;Onderbreking in tijdreeksen
Griekenland;2021;25-64;64,6;Onderbreking in tijdreeksen
Griekenland;2022;15-64;61,8;
Griekenland;2022;20-64;62,7;
Griekenland;2022;25-64;65;
Hongarije;2005;15-64;44,8;Onderbreking in tijdreeksen
Hongarije;2005;20-64;45,4;Onderbreking in tijdreeksen
Hongarije;2005;25-64;47,8;Onderbreking in tijdreeksen
Hongarije;2006;15-64;45,3;
Hongarije;2006;20-64;45,8;
Hongarije;2006;25-64;47,5;
Hongarije;2007;15-64;46,7;
Hongarije;2007;20-64;47,4;
Hongarije;2007;25-64;49,1;
Hongarije;2008;15-64;46,2;
Hongarije;2008;20-64;47;
Hongarije;2008;25-64;49,4;
Hongarije;2009;15-64;41,5;
Hongarije;2009;20-64;42;
Hongarije;2009;25-64;44,3;
Hongarije;2010;15-64;48,9;
Hongarije;2010;20-64;49,3;
Hongarije;2010;25-64;50,9;
Hongarije;2011;15-64;47,6;
Hongarije;2011;20-64;48;
Hongarije;2011;25-64;49,8;
Hongarije;2012;15-64;45,4;
Hongarije;2012;20-64;45,9;
Hongarije;2012;25-64;48,2;
Hongarije;2013;15-64;48,5;
Hongarije;2013;20-64;49,4;
Hongarije;2013;25-64;52,3;
Hongarije;2014;15-64;47,4;
Hongarije;2014;20-64;48,3;
Hongarije;2014;25-64;51,1;
Hongarije;2015;15-64;45,5;
Hongarije;2015;20-64;46,6;
Hongarije;2015;25-64;50;
Hongarije;2016;15-64;46,5;
Hongarije;2016;20-64;47,6;
Hongarije;2016;25-64;50,9;
Hongarije;2017;15-64;40,4;
Hongarije;2017;20-64;41,4;
Hongarije;2017;25-64;44,8;
Hongarije;2018;15-64;38,6;
Hongarije;2018;20-64;39,6;
Hongarije;2018;25-64;41,8;
Hongarije;2019;15-64;32;
Hongarije;2019;20-64;33;
Hongarije;2019;25-64;34,5;
Hongarije;2020;15-64;26,1;
Hongarije;2020;20-64;26,6;
Hongarije;2020;25-64;27,2;
Hongarije;2021;15-64;31,4;Onderbreking in tijdreeksen
Hongarije;2021;20-64;32,6;Onderbreking in tijdreeksen
Hongarije;2021;25-64;33,2;Onderbreking in tijdreeksen
Hongarije;2022;15-64;34,5;
Hongarije;2022;20-64;35,7;
Hongarije;2022;25-64;37,2;
Ierland;2005;15-64;34;Onderbreking in tijdreeksen
Ierland;2005;20-64;36,6;Onderbreking in tijdreeksen
Ierland;2005;25-64;39,6;Onderbreking in tijdreeksen
Ierland;2006;15-64;32,4;
Ierland;2006;20-64;34,6;
Ierland;2006;25-64;37,3;
Ierland;2007;15-64;28,3;Onderbreking in tijdreeksen
Ierland;2007;20-64;30,8;Onderbreking in tijdreeksen
Ierland;2007;25-64;33;Onderbreking in tijdreeksen
Ierland;2008;15-64;25;
Ierland;2008;20-64;26,9;
Ierland;2008;25-64;28,9;
Ierland;2009;15-64;27,9;
Ierland;2009;20-64;28,9;
Ierland;2009;25-64;29,5;
Ierland;2010;15-64;47,3;
Ierland;2010;20-64;49,3;
Ierland;2010;25-64;50,1;
