﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel
Vlaams Gewest;2008;50-64 jaar;Mannen en vrouwen;0,38
Vlaams Gewest;2009;50-64 jaar;Mannen en vrouwen;0,38
Vlaams Gewest;2010;50-64 jaar;Mannen en vrouwen;0,43
Vlaams Gewest;2011;50-64 jaar;Mannen en vrouwen;0,45
Vlaams Gewest;2012;50-64 jaar;Mannen en vrouwen;0,46
Vlaams Gewest;2013;50-64 jaar;Mannen en vrouwen;0,46
Vlaams Gewest;2014;50-64 jaar;Mannen en vrouwen;0,49
Vlaams Gewest;2015;50-64 jaar;Mannen en vrouwen;0,52
Vlaams Gewest;2016;50-64 jaar;Mannen en vrouwen;0,57
Vlaams Gewest;2017;50-64 jaar;Mannen en vrouwen;0,61
Vlaams Gewest;2018;50-64 jaar;Mannen en vrouwen;0,63
Vlaams Gewest;2019;50-64 jaar;Mannen en vrouwen;0,68
Vlaams Gewest;2020;50-64 jaar;Mannen en vrouwen;0,62
Vlaams Gewest;2021;50-64 jaar;Mannen en vrouwen;0,68
Vlaams Gewest;2004;55-64 jaar;Mannen en vrouwen;0,23
Vlaams Gewest;2005;55-64 jaar;Mannen en vrouwen;0,25
Vlaams Gewest;2006;55-64 jaar;Mannen en vrouwen;0,27
Vlaams Gewest;2007;55-64 jaar;Mannen en vrouwen;0,3
Vlaams Gewest;2008;55-64 jaar;Mannen en vrouwen;0,28
Vlaams Gewest;2009;55-64 jaar;Mannen en vrouwen;0,29
Vlaams Gewest;2010;55-64 jaar;Mannen en vrouwen;0,32
Vlaams Gewest;2011;55-64 jaar;Mannen en vrouwen;0,33
Vlaams Gewest;2012;55-64 jaar;Mannen en vrouwen;0,33
Vlaams Gewest;2013;55-64 jaar;Mannen en vrouwen;0,34
Vlaams Gewest;2014;55-64 jaar;Mannen en vrouwen;0,37
Vlaams Gewest;2015;55-64 jaar;Mannen en vrouwen;0,38
Vlaams Gewest;2016;55-64 jaar;Mannen en vrouwen;0,42
Vlaams Gewest;2017;55-64 jaar;Mannen en vrouwen;0,45
Vlaams Gewest;2018;55-64 jaar;Mannen en vrouwen;0,48
Vlaams Gewest;2019;55-64 jaar;Mannen en vrouwen;0,52
Vlaams Gewest;2020;55-64 jaar;Mannen en vrouwen;0,48
Vlaams Gewest;2021;55-64 jaar;Mannen en vrouwen;0,51
Vlaams Gewest;2004;15-64 jaar;Mannen;1,09
Vlaams Gewest;2005;15-64 jaar;Mannen;1,18
Vlaams Gewest;2006;15-64 jaar;Mannen;1,26
Vlaams Gewest;2007;15-64 jaar;Mannen;1,38
Vlaams Gewest;2008;15-64 jaar;Mannen;1,32
Vlaams Gewest;2009;15-64 jaar;Mannen;1,23
Vlaams Gewest;2010;15-64 jaar;Mannen;1,38
Vlaams Gewest;2011;15-64 jaar;Mannen;1,41
Vlaams Gewest;2012;15-64 jaar;Mannen;1,4
Vlaams Gewest;2013;15-64 jaar;Mannen;1,35
Vlaams Gewest;2014;15-64 jaar;Mannen;1,43
Vlaams Gewest;2015;15-64 jaar;Mannen;1,54
Vlaams Gewest;2016;15-64 jaar;Mannen;1,66
Vlaams Gewest;2017;15-64 jaar;Mannen;1,72
Vlaams Gewest;2018;15-64 jaar;Mannen;1,85
Vlaams Gewest;2019;15-64 jaar;Mannen;2,02
Vlaams Gewest;2020;15-64 jaar;Mannen;2
Vlaams Gewest;2021;15-64 jaar;Mannen;2,16
Vlaams Gewest;2004;50-54 jaar;Mannen;0,55
Vlaams Gewest;2005;50-54 jaar;Mannen;0,58
Vlaams Gewest;2006;50-54 jaar;Mannen;0,67
Vlaams Gewest;2007;50-54 jaar;Mannen;0,7
Vlaams Gewest;2008;50-54 jaar;Mannen;0,65
Vlaams Gewest;2009;50-54 jaar;Mannen;0,66
Vlaams Gewest;2010;50-54 jaar;Mannen;0,76
Vlaams Gewest;2011;50-54 jaar;Mannen;0,78
Vlaams Gewest;2012;50-54 jaar;Mannen;0,79
Vlaams Gewest;2013;50-54 jaar;Mannen;0,79
Vlaams Gewest;2014;50-54 jaar;Mannen;0,81
Vlaams Gewest;2015;50-54 jaar;Mannen;0,88
Vlaams Gewest;2016;50-54 jaar;Mannen;0,95
Vlaams Gewest;2017;50-54 jaar;Mannen;1,03
Vlaams Gewest;2018;50-54 jaar;Mannen;1,05
Vlaams Gewest;2019;50-54 jaar;Mannen;1,19
Vlaams Gewest;2020;50-54 jaar;Mannen;1,11
Vlaams Gewest;2021;50-54 jaar;Mannen;1,22
Vlaams Gewest;2004;55-59 jaar;Mannen;0,37
Vlaams Gewest;2005;55-59 jaar;Mannen;0,36
Vlaams Gewest;2006;55-59 jaar;Mannen;0,41
Vlaams Gewest;2007;55-59 jaar;Mannen;0,45
Vlaams Gewest;2008;55-59 jaar;Mannen;0,45
Vlaams Gewest;2009;55-59 jaar;Mannen;0,45
Vlaams Gewest;2010;55-59 jaar;Mannen;0,51
Vlaams Gewest;2011;55-59 jaar;Mannen;0,51
Vlaams Gewest;2012;55-59 jaar;Mannen;0,51
Vlaams Gewest;2013;55-59 jaar;Mannen;0,48
Vlaams Gewest;2014;55-59 jaar;Mannen;0,54
Vlaams Gewest;2015;55-59 jaar;Mannen;0,55
Vlaams Gewest;2016;55-59 jaar;Mannen;0,64
Vlaams Gewest;2017;55-59 jaar;Mannen;0,66
Vlaams Gewest;2018;55-59 jaar;Mannen;0,71
Vlaams Gewest;2019;55-59 jaar;Mannen;0,78
Vlaams Gewest;2020;55-59 jaar;Mannen;0,77
Vlaams Gewest;2021;55-59 jaar;Mannen;0,79
Vlaams Gewest;2004;60-64 jaar;Mannen;0,23
Vlaams Gewest;2005;60-64 jaar;Mannen;0,27
Vlaams Gewest;2006;60-64 jaar;Mannen;0,3
Vlaams Gewest;2007;60-64 jaar;Mannen;0,34
Vlaams Gewest;2008;60-64 jaar;Mannen;0,31
Vlaams Gewest;2009;60-64 jaar;Mannen;0,32
Vlaams Gewest;2010;60-64 jaar;Mannen;0,35
Vlaams Gewest;2011;60-64 jaar;Mannen;0,33
Vlaams Gewest;2012;60-64 jaar;Mannen;0,35
Vlaams Gewest;2013;60-64 jaar;Mannen;0,39
Vlaams Gewest;2014;60-64 jaar;Mannen;0,39
Vlaams Gewest;2015;60-64 jaar;Mannen;0,41
Vlaams Gewest;2016;60-64 jaar;Mannen;0,44
Vlaams Gewest;2017;60-64 jaar;Mannen;0,48
Vlaams Gewest;2018;60-64 jaar;Mannen;0,5
Vlaams Gewest;2019;60-64 jaar;Mannen;0,53
Vlaams Gewest;2020;60-64 jaar;Mannen;0,49
Vlaams Gewest;2021;60-64 jaar;Mannen;0,55
Vlaams Gewest;2004;50-64 jaar;Mannen;0,4
Vlaams Gewest;2005;50-64 jaar;Mannen;0,42
Vlaams Gewest;2006;50-64 jaar;Mannen;0,48
Vlaams Gewest;2007;50-64 jaar;Mannen;0,51
Vlaams Gewest;2008;50-64 jaar;Mannen;0,48
Vlaams Gewest;2009;50-64 jaar;Mannen;0,49
Vlaams Gewest;2010;50-64 jaar;Mannen;0,55
Vlaams Gewest;2011;50-64 jaar;Mannen;0,56
Vlaams Gewest;2012;50-64 jaar;Mannen;0,57
Vlaams Gewest;2013;50-64 jaar;Mannen;0,57
Vlaams Gewest;2014;50-64 jaar;Mannen;0,6
Vlaams Gewest;2015;50-64 jaar;Mannen;0,63
Vlaams Gewest;2016;50-64 jaar;Mannen;0,7
Vlaams Gewest;2017;50-64 jaar;Mannen;0,74
Vlaams Gewest;2018;50-64 jaar;Mannen;0,76
Vlaams Gewest;2019;50-64 jaar;Mannen;0,85
Vlaams Gewest;2020;50-64 jaar;Mannen;0,8
Vlaams Gewest;2021;50-64 jaar;Mannen;0,86
Vlaams Gewest;2004;55-64 jaar;Mannen;0,31
Vlaams Gewest;2005;55-64 jaar;Mannen;0,32
Vlaams Gewest;2006;55-64 jaar;Mannen;0,36
Vlaams Gewest;2007;55-64 jaar;Mannen;0,4
Vlaams Gewest;2008;55-64 jaar;Mannen;0,39
Vlaams Gewest;2009;55-64 jaar;Mannen;0,39
Vlaams Gewest;2010;55-64 jaar;Mannen;0,43
Vlaams Gewest;2011;55-64 jaar;Mannen;0,42
Vlaams Gewest;2012;55-64 jaar;Mannen;0,43
Vlaams Gewest;2013;55-64 jaar;Mannen;0,44
Vlaams Gewest;2014;55-64 jaar;Mannen;0,47
Vlaams Gewest;2015;55-64 jaar;Mannen;0,49
Vlaams Gewest;2016;55-64 jaar;Mannen;0,55
Vlaams Gewest;2017;55-64 jaar;Mannen;0,57
Vlaams Gewest;2018;55-64 jaar;Mannen;0,61
Vlaams Gewest;2019;55-64 jaar;Mannen;0,67
Vlaams Gewest;2020;55-64 jaar;Mannen;0,64
Vlaams Gewest;2021;55-64 jaar;Mannen;0,68
Vlaams Gewest;2004;15-64 jaar;Vrouwen;0,7
Vlaams Gewest;2005;15-64 jaar;Vrouwen;0,81
Vlaams Gewest;2006;15-64 jaar;Vrouwen;0,86
Vlaams Gewest;2007;15-64 jaar;Vrouwen;0,93
Vlaams Gewest;2008;15-64 jaar;Vrouwen;0,93
Vlaams Gewest;2009;15-64 jaar;Vrouwen;0,88
Vlaams Gewest;2010;15-64 jaar;Vrouwen;0,96
Vlaams Gewest;2011;15-64 jaar;Vrouwen;0,98
Vlaams Gewest;2012;15-64 jaar;Vrouwen;1
Vlaams Gewest;2013;15-64 jaar;Vrouwen;0,99
Vlaams Gewest;2014;15-64 jaar;Vrouwen;1,07
Vlaams Gewest;2015;15-64 jaar;Vrouwen;1,14
Vlaams Gewest;2016;15-64 jaar;Vrouwen;1,21
Vlaams Gewest;2017;15-64 jaar;Vrouwen;1,25
Vlaams Gewest;2018;15-64 jaar;Vrouwen;1,27
Vlaams Gewest;2019;15-64 jaar;Vrouwen;1,31
Vlaams Gewest;2020;15-64 jaar;Vrouwen;1,28
Vlaams Gewest;2021;15-64 jaar;Vrouwen;1,44
Vlaams Gewest;2004;50-54 jaar;Vrouwen;0,31
Vlaams Gewest;2005;50-54 jaar;Vrouwen;0,38
Vlaams Gewest;2006;50-54 jaar;Vrouwen;0,38
Vlaams Gewest;2007;50-54 jaar;Vrouwen;0,43
Vlaams Gewest;2008;50-54 jaar;Vrouwen;0,43
Vlaams Gewest;2009;50-54 jaar;Vrouwen;0,42
Vlaams Gewest;2010;50-54 jaar;Vrouwen;0,49
Vlaams Gewest;2011;50-54 jaar;Vrouwen;0,53
Vlaams Gewest;2012;50-54 jaar;Vrouwen;0,53
Vlaams Gewest;2013;50-54 jaar;Vrouwen;0,54
Vlaams Gewest;2014;50-54 jaar;Vrouwen;0,59
Vlaams Gewest;2015;50-54 jaar;Vrouwen;0,64
Vlaams Gewest;2016;50-54 jaar;Vrouwen;0,7
Vlaams Gewest;2017;50-54 jaar;Vrouwen;0,77
Vlaams Gewest;2018;50-54 jaar;Vrouwen;0,77
Vlaams Gewest;2019;50-54 jaar;Vrouwen;0,78
Vlaams Gewest;2020;50-54 jaar;Vrouwen;0,71
Vlaams Gewest;2021;50-54 jaar;Vrouwen;0,82
Vlaams Gewest;2004;55-59 jaar;Vrouwen;0,19
Vlaams Gewest;2005;55-59 jaar;Vrouwen;0,22
Vlaams Gewest;2006;55-59 jaar;Vrouwen;0,22
Vlaams Gewest;2007;55-59 jaar;Vrouwen;0,25
Vlaams Gewest;2008;55-59 jaar;Vrouwen;0,23
Vlaams Gewest;2009;55-59 jaar;Vrouwen;0,23
Vlaams Gewest;2010;55-59 jaar;Vrouwen;0,26
Vlaams Gewest;2011;55-59 jaar;Vrouwen;0,3
Vlaams Gewest;2012;55-59 jaar;Vrouwen;0,29
Vlaams Gewest;2013;55-59 jaar;Vrouwen;0,32
Vlaams Gewest;2014;55-59 jaar;Vrouwen;0,34
Vlaams Gewest;2015;55-59 jaar;Vrouwen;0,35
Vlaams Gewest;2016;55-59 jaar;Vrouwen;0,38
Vlaams Gewest;2017;55-59 jaar;Vrouwen;0,41
Vlaams Gewest;2018;55-59 jaar;Vrouwen;0,46
Vlaams Gewest;2019;55-59 jaar;Vrouwen;0,48
Vlaams Gewest;2020;55-59 jaar;Vrouwen;0,42
Vlaams Gewest;2021;55-59 jaar;Vrouwen;0,45
Vlaams Gewest;2004;60-64 jaar;Vrouwen;0,12
Vlaams Gewest;2005;60-64 jaar;Vrouwen;0,14
Vlaams Gewest;2006;60-64 jaar;Vrouwen;0,13
Vlaams Gewest;2007;60-64 jaar;Vrouwen;0,15
Vlaams Gewest;2008;60-64 jaar;Vrouwen;0,12
Vlaams Gewest;2009;60-64 jaar;Vrouwen;0,16
Vlaams Gewest;2010;60-64 jaar;Vrouwen;0,15
Vlaams Gewest;2011;60-64 jaar;Vrouwen;0,16
Vlaams Gewest;2012;60-64 jaar;Vrouwen;0,18
Vlaams Gewest;2013;60-64 jaar;Vrouwen;0,17
Vlaams Gewest;2014;60-64 jaar;Vrouwen;0,2
Vlaams Gewest;2015;60-64 jaar;Vrouwen;0,2
Vlaams Gewest;2016;60-64 jaar;Vrouwen;0,2
Vlaams Gewest;2017;60-64 jaar;Vrouwen;0,21
Vlaams Gewest;2018;60-64 jaar;Vrouwen;0,23
Vlaams Gewest;2019;60-64 jaar;Vrouwen;0,26
Vlaams Gewest;2020;60-64 jaar;Vrouwen;0,2
Vlaams Gewest;2021;60-64 jaar;Vrouwen;0,25
Vlaams Gewest;2004;50-64 jaar;Vrouwen;0,22
Vlaams Gewest;2005;50-64 jaar;Vrouwen;0,26
Vlaams Gewest;2006;50-64 jaar;Vrouwen;0,25
Vlaams Gewest;2007;50-64 jaar;Vrouwen;0,29
Vlaams Gewest;2008;50-64 jaar;Vrouwen;0,27
Vlaams Gewest;2009;50-64 jaar;Vrouwen;0,28
Vlaams Gewest;2010;50-64 jaar;Vrouwen;0,31
Vlaams Gewest;2011;50-64 jaar;Vrouwen;0,34
Vlaams Gewest;2012;50-64 jaar;Vrouwen;0,34
Vlaams Gewest;2013;50-64 jaar;Vrouwen;0,36
Vlaams Gewest;2014;50-64 jaar;Vrouwen;0,39
Vlaams Gewest;2015;50-64 jaar;Vrouwen;0,41
Vlaams Gewest;2016;50-64 jaar;Vrouwen;0,44
Vlaams Gewest;2017;50-64 jaar;Vrouwen;0,48
Vlaams Gewest;2018;50-64 jaar;Vrouwen;0,5
Vlaams Gewest;2019;50-64 jaar;Vrouwen;0,51
Vlaams Gewest;2020;50-64 jaar;Vrouwen;0,45
Vlaams Gewest;2021;50-64 jaar;Vrouwen;0,51
Vlaams Gewest;2004;55-64 jaar;Vrouwen;0,16
Vlaams Gewest;2005;55-64 jaar;Vrouwen;0,18
Vlaams Gewest;2006;55-64 jaar;Vrouwen;0,18
Vlaams Gewest;2007;55-64 jaar;Vrouwen;0,2
Vlaams Gewest;2008;55-64 jaar;Vrouwen;0,18
Vlaams Gewest;2009;55-64 jaar;Vrouwen;0,2
Vlaams Gewest;2010;55-64 jaar;Vrouwen;0,21
Vlaams Gewest;2011;55-64 jaar;Vrouwen;0,24
Vlaams Gewest;2012;55-64 jaar;Vrouwen;0,23
Vlaams Gewest;2013;55-64 jaar;Vrouwen;0,25
Vlaams Gewest;2014;55-64 jaar;Vrouwen;0,27
Vlaams Gewest;2015;55-64 jaar;Vrouwen;0,28
Vlaams Gewest;2016;55-64 jaar;Vrouwen;0,3
Vlaams Gewest;2017;55-64 jaar;Vrouwen;0,32
Vlaams Gewest;2018;55-64 jaar;Vrouwen;0,35
Vlaams Gewest;2019;55-64 jaar;Vrouwen;0,38
Vlaams Gewest;2020;55-64 jaar;Vrouwen;0,31
Vlaams Gewest;2021;55-64 jaar;Vrouwen;0,35
Waals Gewest;2004;15-64 jaar;Mannen en vrouwen;0,71
Waals Gewest;2005;15-64 jaar;Mannen en vrouwen;0,75
Waals Gewest;2006;15-64 jaar;Mannen en vrouwen;0,8
Waals Gewest;2007;15-64 jaar;Mannen en vrouwen;0,88
Waals Gewest;2008;15-64 jaar;Mannen en vrouwen;0,9
Waals Gewest;2009;15-64 jaar;Mannen en vrouwen;0,84
Waals Gewest;2010;15-64 jaar;Mannen en vrouwen;0,94
Waals Gewest;2011;15-64 jaar;Mannen en vrouwen;0,99
Waals Gewest;2012;15-64 jaar;Mannen en vrouwen;1,05
Waals Gewest;2013;15-64 jaar;Mannen en vrouwen;1,05
Waals Gewest;2014;15-64 jaar;Mannen en vrouwen;1,1
Waals Gewest;2015;15-64 jaar;Mannen en vrouwen;1,14
Waals Gewest;2016;15-64 jaar;Mannen en vrouwen;1,18
Waals Gewest;2017;15-64 jaar;Mannen en vrouwen;1,27
Waals Gewest;2018;15-64 jaar;Mannen en vrouwen;1,25
Waals Gewest;2019;15-64 jaar;Mannen en vrouwen;1,3
Waals Gewest;2020;15-64 jaar;Mannen en vrouwen;1,14
Waals Gewest;2021;15-64 jaar;Mannen en vrouwen;1,26
Waals Gewest;2004;50-54 jaar;Mannen en vrouwen;0,37
Waals Gewest;2005;50-54 jaar;Mannen en vrouwen;0,37
Waals Gewest;2006;50-54 jaar;Mannen en vrouwen;0,42
Waals Gewest;2007;50-54 jaar;Mannen en vrouwen;0,47
Waals Gewest;2008;50-54 jaar;Mannen en vrouwen;0,46
Waals Gewest;2009;50-54 jaar;Mannen en vrouwen;0,46
Waals Gewest;2010;50-54 jaar;Mannen en vrouwen;0,56
Waals Gewest;2011;50-54 jaar;Mannen en vrouwen;0,55
Waals Gewest;2012;50-54 jaar;Mannen en vrouwen;0,62
Waals Gewest;2013;50-54 jaar;Mannen en vrouwen;0,61
Waals Gewest;2014;50-54 jaar;Mannen en vrouwen;0,7
Waals Gewest;2015;50-54 jaar;Mannen en vrouwen;0,72
Waals Gewest;2016;50-54 jaar;Mannen en vrouwen;0,76
Waals Gewest;2017;50-54 jaar;Mannen en vrouwen;0,83
Waals Gewest;2018;50-54 jaar;Mannen en vrouwen;0,84
Waals Gewest;2019;50-54 jaar;Mannen en vrouwen;0,92
Waals Gewest;2020;50-54 jaar;Mannen en vrouwen;0,73
Waals Gewest;2021;50-54 jaar;Mannen en vrouwen;0,82
Waals Gewest;2004;55-59 jaar;Mannen en vrouwen;0,27
Waals Gewest;2005;55-59 jaar;Mannen en vrouwen;0,24
Waals Gewest;2006;55-59 jaar;Mannen en vrouwen;0,27
Waals Gewest;2007;55-59 jaar;Mannen en vrouwen;0,27
Waals Gewest;2008;55-59 jaar;Mannen en vrouwen;0,27
Waals Gewest;2009;55-59 jaar;Mannen en vrouwen;0,31
Waals Gewest;2010;55-59 jaar;Mannen en vrouwen;0,32
Waals Gewest;2011;55-59 jaar;Mannen en vrouwen;0,34
Waals Gewest;2012;55-59 jaar;Mannen en vrouwen;0,37
Waals Gewest;2013;55-59 jaar;Mannen en vrouwen;0,39
Waals Gewest;2014;55-59 jaar;Mannen en vrouwen;0,42
Waals Gewest;2015;55-59 jaar;Mannen en vrouwen;0,42
Waals Gewest;2016;55-59 jaar;Mannen en vrouwen;0,47
Waals Gewest;2017;55-59 jaar;Mannen en vrouwen;0,52
Waals Gewest;2018;55-59 jaar;Mannen en vrouwen;0,52
Waals Gewest;2019;55-59 jaar;Mannen en vrouwen;0,56
Waals Gewest;2020;55-59 jaar;Mannen en vrouwen;0,46
Waals Gewest;2021;55-59 jaar;Mannen en vrouwen;0,48
Waals Gewest;2004;60-64 jaar;Mannen en vrouwen;0,14
Waals Gewest;2005;60-64 jaar;Mannen en vrouwen;0,18
Waals Gewest;2006;60-64 jaar;Mannen en vrouwen;0,18
Waals Gewest;2007;60-64 jaar;Mannen en vrouwen;0,19
Waals Gewest;2008;60-64 jaar;Mannen en vrouwen;0,18
Waals Gewest;2009;60-64 jaar;Mannen en vrouwen;0,17
Waals Gewest;2010;60-64 jaar;Mannen en vrouwen;0,21
Waals Gewest;2011;60-64 jaar;Mannen en vrouwen;0,22
Waals Gewest;2012;60-64 jaar;Mannen en vrouwen;0,22
Waals Gewest;2013;60-64 jaar;Mannen en vrouwen;0,24
Waals Gewest;2014;60-64 jaar;Mannen en vrouwen;0,25
Waals Gewest;2015;60-64 jaar;Mannen en vrouwen;0,26
Waals Gewest;2016;60-64 jaar;Mannen en vrouwen;0,28
Waals Gewest;2017;60-64 jaar;Mannen en vrouwen;0,31
Waals Gewest;2018;60-64 jaar;Mannen en vrouwen;0,31
Waals Gewest;2019;60-64 jaar;Mannen en vrouwen;0,37
Waals Gewest;2020;60-64 jaar;Mannen en vrouwen;0,27
Waals Gewest;2021;60-64 jaar;Mannen en vrouwen;0,29
Waals Gewest;2004;50-64 jaar;Mannen en vrouwen;0,28
Waals Gewest;2005;50-64 jaar;Mannen en vrouwen;0,28
Waals Gewest;2006;50-64 jaar;Mannen en vrouwen;0,3
Waals Gewest;2007;50-64 jaar;Mannen en vrouwen;0,32
Waals Gewest;2008;50-64 jaar;Mannen en vrouwen;0,31
Waals Gewest;2009;50-64 jaar;Mannen en vrouwen;0,32
Waals Gewest;2010;50-64 jaar;Mannen en vrouwen;0,37
Waals Gewest;2011;50-64 jaar;Mannen en vrouwen;0,38
Waals Gewest;2012;50-64 jaar;Mannen en vrouwen;0,41
Waals Gewest;2013;50-64 jaar;Mannen en vrouwen;0,42
Waals Gewest;2014;50-64 jaar;Mannen en vrouwen;0,47
Waals Gewest;2015;50-64 jaar;Mannen en vrouwen;0,48
Waals Gewest;2016;50-64 jaar;Mannen en vrouwen;0,51
Waals Gewest;2017;50-64 jaar;Mannen en vrouwen;0,57
Waals Gewest;2018;50-64 jaar;Mannen en vrouwen;0,57
Waals Gewest;2019;50-64 jaar;Mannen en vrouwen;0,62
Waals Gewest;2020;50-64 jaar;Mannen en vrouwen;0,49
Waals Gewest;2021;50-64 jaar;Mannen en vrouwen;0,53
Waals Gewest;2004;55-64 jaar;Mannen en vrouwen;0,22
Waals Gewest;2005;55-64 jaar;Mannen en vrouwen;0,22
Waals Gewest;2006;55-64 jaar;Mannen en vrouwen;0,23
Waals Gewest;2007;55-64 jaar;Mannen en vrouwen;0,23
Waals Gewest;2008;55-64 jaar;Mannen en vrouwen;0,23
Waals Gewest;2009;55-64 jaar;Mannen en vrouwen;0,24
Waals Gewest;2010;55-64 jaar;Mannen en vrouwen;0,27
Waals Gewest;2011;55-64 jaar;Mannen en vrouwen;0,29
