﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Brussels H, Gewest;2012;Vrouwen;20-64;12,5;
Brussels H, Gewest;2013;Mannen;20-64;11,3;
Brussels H, Gewest;2013;Totaal;20-64;11,9;
Brussels H, Gewest;2013;Vrouwen;20-64;12,5;
Brussels H, Gewest;2014;Mannen;20-64;11,5;
Brussels H, Gewest;2014;Totaal;20-64;12,2;
Brussels H, Gewest;2014;Vrouwen;20-64;12,9;
Brussels H, Gewest;2015;Mannen;20-64;12,6;
Brussels H, Gewest;2015;Totaal;20-64;13,6;
Brussels H, Gewest;2015;Vrouwen;20-64;14,7;
Brussels H, Gewest;2016;Mannen;20-64;12,1;
Brussels H, Gewest;2016;Totaal;20-64;12,4;
Brussels H, Gewest;2016;Vrouwen;20-64;12,7;
Brussels H, Gewest;2017;Mannen;20-64;14,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;20-64;14,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;20-64;14,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;20-64;13,5;
Brussels H, Gewest;2018;Totaal;20-64;14,5;
Brussels H, Gewest;2018;Vrouwen;20-64;15,6;
Brussels H, Gewest;2019;Mannen;20-64;14,9;
Brussels H, Gewest;2019;Totaal;20-64;14,9;
Brussels H, Gewest;2019;Vrouwen;20-64;15,0;
Brussels H, Gewest;2020;Mannen;20-64;13,7;
Brussels H, Gewest;2020;Totaal;20-64;13,7;
Brussels H, Gewest;2020;Vrouwen;20-64;13,7;
Brussels H, Gewest;2021;Mannen;20-64;14,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;20-64;14,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;20-64;14,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;20-64;13,2;
Brussels H, Gewest;2022;Totaal;20-64;13,8;
Brussels H, Gewest;2022;Vrouwen;20-64;14,4;
Brussels H, Gewest;2023;Mannen;20-64;13,3;
Brussels H, Gewest;2023;Totaal;20-64;14,3;
Brussels H, Gewest;2023;Vrouwen;20-64;15,4;
Bulgarije;1999;Mannen;20-64;;Niet beschikbaar
Bulgarije;1999;Totaal;20-64;;Niet beschikbaar
Bulgarije;1999;Vrouwen;20-64;;Niet beschikbaar
Bulgarije;2000;Mannen;20-64;;
Bulgarije;2000;Totaal;20-64;;
Bulgarije;2000;Vrouwen;20-64;;
Bulgarije;2001;Mannen;20-64;7,0;Onderbreking in tijdreeksen
Bulgarije;2001;Totaal;20-64;6,6;Onderbreking in tijdreeksen
Bulgarije;2001;Vrouwen;20-64;6,3;Onderbreking in tijdreeksen
Bulgarije;2002;Mannen;20-64;;Lage betrouwbaarheid
Bulgarije;2002;Totaal;20-64;;Lage betrouwbaarheid
Bulgarije;2002;Vrouwen;20-64;;Lage betrouwbaarheid
Bulgarije;2003;Mannen;20-64;;Lage betrouwbaarheid
Bulgarije;2003;Totaal;20-64;6,1;
Bulgarije;2003;Vrouwen;20-64;5,6;
Bulgarije;2004;Mannen;20-64;8,3;
Bulgarije;2004;Totaal;20-64;7,9;
Bulgarije;2004;Vrouwen;20-64;7,5;
Bulgarije;2005;Mannen;20-64;6,4;Onderbreking in tijdreeksen
Bulgarije;2005;Totaal;20-64;6,1;Onderbreking in tijdreeksen
Bulgarije;2005;Vrouwen;20-64;5,8;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;20-64;6,1;
Bulgarije;2006;Totaal;20-64;6,0;
Bulgarije;2006;Vrouwen;20-64;5,9;
Bulgarije;2007;Mannen;20-64;4,7;
Bulgarije;2007;Totaal;20-64;5,0;
Bulgarije;2007;Vrouwen;20-64;5,3;
Bulgarije;2008;Mannen;20-64;5,3;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;20-64;4,8;Onderbreking in tijdreeksen
Bulgarije;2008;Vrouwen;20-64;4,2;Onderbreking in tijdreeksen
Bulgarije;2009;Mannen;20-64;4,9;
Bulgarije;2009;Totaal;20-64;4,5;
Bulgarije;2009;Vrouwen;20-64;4,0;
Bulgarije;2010;Mannen;20-64;4,8;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;20-64;4,3;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;20-64;3,8;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;20-64;4,3;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;20-64;4,0;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;20-64;3,6;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;20-64;4,8;
Bulgarije;2012;Totaal;20-64;4,3;
Bulgarije;2012;Vrouwen;20-64;3,8;
Bulgarije;2013;Mannen;20-64;6,0;
Bulgarije;2013;Totaal;20-64;5,5;
Bulgarije;2013;Vrouwen;20-64;5,0;
Bulgarije;2014;Mannen;20-64;5,5;
Bulgarije;2014;Totaal;20-64;5,1;
Bulgarije;2014;Vrouwen;20-64;4,8;
Bulgarije;2015;Mannen;20-64;4,6;
Bulgarije;2015;Totaal;20-64;4,3;
Bulgarije;2015;Vrouwen;20-64;4,0;
Bulgarije;2016;Mannen;20-64;4,4;
Bulgarije;2016;Totaal;20-64;4,0;
Bulgarije;2016;Vrouwen;20-64;3,5;
Bulgarije;2017;Mannen;20-64;4,7;
Bulgarije;2017;Totaal;20-64;4,3;
Bulgarije;2017;Vrouwen;20-64;3,8;
Bulgarije;2018;Mannen;20-64;4,2;
Bulgarije;2018;Totaal;20-64;3,9;
Bulgarije;2018;Vrouwen;20-64;3,6;
Bulgarije;2019;Mannen;20-64;4,5;
Bulgarije;2019;Totaal;20-64;4,2;
Bulgarije;2019;Vrouwen;20-64;3,9;
Bulgarije;2020;Mannen;20-64;3,8;
Bulgarije;2020;Totaal;20-64;3,5;
Bulgarije;2020;Vrouwen;20-64;3,1;
Bulgarije;2021;Mannen;20-64;3,9;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;3,4;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;2,8;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;20-64;4,1;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;20-64;3,7;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;20-64;3,3;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;20-64;3,2;
Bulgarije;2023;Totaal;20-64;2,9;
Bulgarije;2023;Vrouwen;20-64;2,7;
Cyprus;1999;Mannen;20-64;7,4;
Cyprus;1999;Totaal;20-64;9,7;
Cyprus;1999;Vrouwen;20-64;12,4;
Cyprus;2000;Mannen;20-64;7,4;
Cyprus;2000;Totaal;20-64;10,5;
Cyprus;2000;Vrouwen;20-64;14,3;
Cyprus;2001;Mannen;20-64;6,9;
Cyprus;2001;Totaal;20-64;10,7;
Cyprus;2001;Vrouwen;20-64;14,9;
Cyprus;2002;Mannen;20-64;5,8;
Cyprus;2002;Totaal;20-64;9,2;
Cyprus;2002;Vrouwen;20-64;12,8;
Cyprus;2003;Mannen;20-64;7,7;
Cyprus;2003;Totaal;20-64;12,3;
Cyprus;2003;Vrouwen;20-64;17,0;
Cyprus;2004;Mannen;20-64;8,1;
Cyprus;2004;Totaal;20-64;13,0;
Cyprus;2004;Vrouwen;20-64;18,3;
Cyprus;2005;Mannen;20-64;8,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;13,9;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;19,5;Onderbreking in tijdreeksen
Cyprus;2006;Mannen;20-64;7,6;
Cyprus;2006;Totaal;20-64;13,0;
Cyprus;2006;Vrouwen;20-64;18,8;
Cyprus;2007;Mannen;20-64;7,4;
Cyprus;2007;Totaal;20-64;13,1;
Cyprus;2007;Vrouwen;20-64;19,1;
Cyprus;2008;Mannen;20-64;7,8;
Cyprus;2008;Totaal;20-64;13,7;
Cyprus;2008;Vrouwen;20-64;19,9;
Cyprus;2009;Mannen;20-64;7,3;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;13,7;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;20,0;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;20-64;6,9;
Cyprus;2010;Totaal;20-64;13,9;
Cyprus;2010;Vrouwen;20-64;20,8;
Cyprus;2011;Mannen;20-64;7,0;
Cyprus;2011;Totaal;20-64;14,1;
Cyprus;2011;Vrouwen;20-64;21,0;
Cyprus;2012;Mannen;20-64;8,9;
Cyprus;2012;Totaal;20-64;15,0;
Cyprus;2012;Vrouwen;20-64;20,9;
Cyprus;2013;Mannen;20-64;10,2;
Cyprus;2013;Totaal;20-64;17,4;
Cyprus;2013;Vrouwen;20-64;24,1;
Cyprus;2014;Mannen;20-64;12,9;
Cyprus;2014;Totaal;20-64;18,9;
Cyprus;2014;Vrouwen;20-64;24,4;
Cyprus;2015;Mannen;20-64;13,1;
Cyprus;2015;Totaal;20-64;18,3;
Cyprus;2015;Vrouwen;20-64;23,4;
Cyprus;2016;Mannen;20-64;11,6;
Cyprus;2016;Totaal;20-64;16,4;
Cyprus;2016;Vrouwen;20-64;21,2;
Cyprus;2017;Mannen;20-64;12,0;
Cyprus;2017;Totaal;20-64;15,3;
Cyprus;2017;Vrouwen;20-64;18,6;
Cyprus;2018;Mannen;20-64;10,5;
Cyprus;2018;Totaal;20-64;13,7;
Cyprus;2018;Vrouwen;20-64;17,0;
Cyprus;2019;Mannen;20-64;9,4;
Cyprus;2019;Totaal;20-64;13,6;
Cyprus;2019;Vrouwen;20-64;18,0;
Cyprus;2020;Mannen;20-64;8,8;
Cyprus;2020;Totaal;20-64;13,3;
Cyprus;2020;Vrouwen;20-64;18,0;
Cyprus;2021;Mannen;20-64;9,1;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;20-64;12,9;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;20-64;16,9;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;20-64;8,0;
Cyprus;2022;Totaal;20-64;11,5;
Cyprus;2022;Vrouwen;20-64;15,4;
Cyprus;2023;Mannen;20-64;10,3;
Cyprus;2023;Totaal;20-64;13,2;
Cyprus;2023;Vrouwen;20-64;16,2;
Denemarken;1999;Mannen;20-64;7,2;
Denemarken;1999;Totaal;20-64;8,9;
Denemarken;1999;Vrouwen;20-64;10,6;
Denemarken;2000;Mannen;20-64;6,9;
Denemarken;2000;Totaal;20-64;9,0;
Denemarken;2000;Vrouwen;20-64;11,3;
Denemarken;2001;Mannen;20-64;6,4;
Denemarken;2001;Totaal;20-64;8,5;
Denemarken;2001;Vrouwen;20-64;10,6;
Denemarken;2002;Mannen;20-64;5,8;
Denemarken;2002;Totaal;20-64;7,9;
Denemarken;2002;Vrouwen;20-64;10,1;
Denemarken;2003;Mannen;20-64;6,5;
Denemarken;2003;Totaal;20-64;8,4;
Denemarken;2003;Vrouwen;20-64;10,4;
Denemarken;2004;Mannen;20-64;7,5;
Denemarken;2004;Totaal;20-64;8,9;
Denemarken;2004;Vrouwen;20-64;10,4;
Denemarken;2005;Mannen;20-64;6,6;Onderbreking in tijdreeksen
Denemarken;2005;Totaal;20-64;8,6;Onderbreking in tijdreeksen
Denemarken;2005;Vrouwen;20-64;10,6;Onderbreking in tijdreeksen
Denemarken;2006;Mannen;20-64;6,5;
Denemarken;2006;Totaal;20-64;7,9;
Denemarken;2006;Vrouwen;20-64;9,4;
Denemarken;2007;Mannen;20-64;6,3;
Denemarken;2007;Totaal;20-64;8,1;
Denemarken;2007;Vrouwen;20-64;9,9;
Denemarken;2008;Mannen;20-64;5,8;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;20-64;7,1;Onderbreking in tijdreeksen
Denemarken;2008;Vrouwen;20-64;8,5;Onderbreking in tijdreeksen
Denemarken;2009;Mannen;20-64;6,3;
Denemarken;2009;Totaal;20-64;7,5;
Denemarken;2009;Vrouwen;20-64;8,7;
Denemarken;2010;Mannen;20-64;6,8;
Denemarken;2010;Totaal;20-64;7,5;
Denemarken;2010;Vrouwen;20-64;8,2;
Denemarken;2011;Mannen;20-64;6,9;
Denemarken;2011;Totaal;20-64;7,7;
Denemarken;2011;Vrouwen;20-64;8,6;
Denemarken;2012;Mannen;20-64;6,6;
Denemarken;2012;Totaal;20-64;7,7;
Denemarken;2012;Vrouwen;20-64;8,7;
Denemarken;2013;Mannen;20-64;6,9;
Denemarken;2013;Totaal;20-64;7,9;
Denemarken;2013;Vrouwen;20-64;8,9;
Denemarken;2014;Mannen;20-64;6,8;
Denemarken;2014;Totaal;20-64;7,5;
Denemarken;2014;Vrouwen;20-64;8,2;
Denemarken;2015;Mannen;20-64;6,5;
Denemarken;2015;Totaal;20-64;7,6;
Denemarken;2015;Vrouwen;20-64;8,6;
Denemarken;2016;Mannen;20-64;10,1;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;11,9;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;13,7;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;9,1;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;10,3;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;11,6;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;20-64;7,5;
Denemarken;2018;Totaal;20-64;8,8;
Denemarken;2018;Vrouwen;20-64;10,3;
Denemarken;2019;Mannen;20-64;7,8;
Denemarken;2019;Totaal;20-64;9,0;
Denemarken;2019;Vrouwen;20-64;10,3;
Denemarken;2020;Mannen;20-64;7,6;
Denemarken;2020;Totaal;20-64;9,4;
Denemarken;2020;Vrouwen;20-64;11,3;
Denemarken;2021;Mannen;20-64;8,0;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;9,6;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;11,4;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;20-64;8,3;
Denemarken;2022;Totaal;20-64;9,6;
Denemarken;2022;Vrouwen;20-64;11,0;
Denemarken;2023;Mannen;20-64;7,4;
Denemarken;2023;Totaal;20-64;8,9;
Denemarken;2023;Vrouwen;20-64;10,5;
Duitsland;1999;Mannen;20-64;9,6;
Duitsland;1999;Totaal;20-64;10,1;
Duitsland;1999;Vrouwen;20-64;10,7;
Duitsland;2000;Mannen;20-64;9,3;
Duitsland;2000;Totaal;20-64;9,8;
Duitsland;2000;Vrouwen;20-64;10,4;
Duitsland;2001;Mannen;20-64;9,2;
Duitsland;2001;Totaal;20-64;9,6;
Duitsland;2001;Vrouwen;20-64;10,1;
Duitsland;2002;Mannen;20-64;8,9;
Duitsland;2002;Totaal;20-64;9,3;
Duitsland;2002;Vrouwen;20-64;9,7;
Duitsland;2003;Mannen;20-64;9,2;
Duitsland;2003;Totaal;20-64;9,5;
Duitsland;2003;Vrouwen;20-64;9,8;
Duitsland;2004;Mannen;20-64;9,7;
Duitsland;2004;Totaal;20-64;9,8;
Duitsland;2004;Vrouwen;20-64;9,8;
Duitsland;2005;Mannen;20-64;11,5;Onderbreking in tijdreeksen
Duitsland;2005;Totaal;20-64;11,5;Onderbreking in tijdreeksen
Duitsland;2005;Vrouwen;20-64;11,6;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-64;12,0;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-64;12,0;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-64;11,9;Onderbreking in tijdreeksen
Duitsland;2007;Mannen;20-64;11,9;
Duitsland;2007;Totaal;20-64;12,0;
Duitsland;2007;Vrouwen;20-64;12,2;
Duitsland;2008;Mannen;20-64;12,0;
Duitsland;2008;Totaal;20-64;12,3;
Duitsland;2008;Vrouwen;20-64;12,6;
Duitsland;2009;Mannen;20-64;11,7;
Duitsland;2009;Totaal;20-64;12,2;
Duitsland;2009;Vrouwen;20-64;12,8;
Duitsland;2010;Mannen;20-64;11,9;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;20-64;12,4;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;20-64;12,9;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;20-64;12,2;
Duitsland;2011;Totaal;20-64;12,6;
Duitsland;2011;Vrouwen;20-64;13,0;
Duitsland;2012;Mannen;20-64;11,6;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;20-64;11,9;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;20-64;12,2;Onderbreking in tijdreeksen
Duitsland;2013;Mannen;20-64;11,2;
Duitsland;2013;Totaal;20-64;11,5;
Duitsland;2013;Vrouwen;20-64;11,8;
Duitsland;2014;Mannen;20-64;10,9;
Duitsland;2014;Totaal;20-64;11,2;
Duitsland;2014;Vrouwen;20-64;11,6;
Duitsland;2015;Mannen;20-64;11,0;
Duitsland;2015;Totaal;20-64;11,3;
Duitsland;2015;Vrouwen;20-64;11,6;
Duitsland;2016;Mannen;20-64;11,0;
Duitsland;2016;Totaal;20-64;11,3;
Duitsland;2016;Vrouwen;20-64;11,6;
Duitsland;2017;Mannen;20-64;10,9;
Duitsland;2017;Totaal;20-64;11,1;
Duitsland;2017;Vrouwen;20-64;11,3;
Duitsland;2018;Mannen;20-64;10,8;
Duitsland;2018;Totaal;20-64;10,8;
Duitsland;2018;Vrouwen;20-64;10,9;
Duitsland;2019;Mannen;20-64;10,3;
Duitsland;2019;Totaal;20-64;10,2;
Duitsland;2019;Vrouwen;20-64;10,2;
Duitsland;2020;Mannen;20-64;9,2;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-64;9,4;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-64;9,6;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-64;10,2;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-64;10,2;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-64;10,2;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;20-64;10,6;
Duitsland;2022;Totaal;20-64;10,8;
Duitsland;2022;Vrouwen;20-64;10,9;
Duitsland;2023;Mannen;20-64;10,4;
Duitsland;2023;Totaal;20-64;10,3;
Duitsland;2023;Vrouwen;20-64;10,2;
Estland;1999;Mannen;20-64;2,3;
Estland;1999;Totaal;20-64;1,9;
Estland;1999;Vrouwen;20-64;1,5;
Estland;2000;Mannen;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2000;Totaal;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2000;Vrouwen;20-64;;
Estland;2001;Mannen;20-64;;Lage betrouwbaarheid
Estland;2001;Totaal;20-64;2,7;
Estland;2001;Vrouwen;20-64;;Lage betrouwbaarheid
Estland;2002;Mannen;20-64;;Lage betrouwbaarheid
Estland;2002;Totaal;20-64;2,2;
Estland;2002;Vrouwen;20-64;;
Estland;2003;Mannen;20-64;;Lage betrouwbaarheid
Estland;2003;Totaal;20-64;2,4;
Estland;2003;Vrouwen;20-64;;
Estland;2004;Mannen;20-64;;Lage betrouwbaarheid
Estland;2004;Totaal;20-64;2,7;
Estland;2004;Vrouwen;20-64;;Lage betrouwbaarheid
Estland;2005;Mannen;20-64;3,2;Onderbreking in tijdreeksen
Estland;2005;Totaal;20-64;2,5;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;20-64;1,7;Onderbreking in tijdreeksen
Estland;2006;Mannen;20-64;2,9;
Estland;2006;Totaal;20-64;2,3;
Estland;2006;Vrouwen;20-64;1,8;
Estland;2007;Mannen;20-64;2,4;
Estland;2007;Totaal;20-64;1,9;
Estland;2007;Vrouwen;20-64;1,4;
Estland;2008;Mannen;20-64;3,3;
Estland;2008;Totaal;20-64;2,3;
Estland;2008;Vrouwen;20-64;1,3;
Estland;2009;Mannen;20-64;2,9;
Estland;2009;Totaal;20-64;2,2;
Estland;2009;Vrouwen;20-64;1,7;
Estland;2010;Mannen;20-64;4,8;
Estland;2010;Totaal;20-64;3,5;
Estland;2010;Vrouwen;20-64;2,4;
Estland;2011;Mannen;20-64;5,4;
Estland;2011;Totaal;20-64;4,3;
Estland;2011;Vrouwen;20-64;3,2;
Estland;2012;Mannen;20-64;4,3;
Estland;2012;Totaal;20-64;3,2;
Estland;2012;Vrouwen;20-64;2,2;
Estland;2013;Mannen;20-64;3,9;
Estland;2013;Totaal;20-64;3,3;
Estland;2013;Vrouwen;20-64;2,6;
Estland;2014;Mannen;20-64;3,1;
Estland;2014;Totaal;20-64;2,9;
Estland;2014;Vrouwen;20-64;2,7;
Estland;2015;Mannen;20-64;3,5;
Estland;2015;Totaal;20-64;3,1;
Estland;2015;Vrouwen;20-64;2,7;
Estland;2016;Mannen;20-64;3,8;
Estland;2016;Totaal;20-64;3,4;
Estland;2016;Vrouwen;20-64;2,9;
Estland;2017;Mannen;20-64;3,1;
Estland;2017;Totaal;20-64;2,9;
Estland;2017;Vrouwen;20-64;2,6;
Estland;2018;Mannen;20-64;3,2;
Estland;2018;Totaal;20-64;3,0;
Estland;2018;Vrouwen;20-64;2,9;
Estland;2019;Mannen;20-64;2,8;
Estland;2019;Totaal;20-64;2,8;
Estland;2019;Vrouwen;20-64;2,8;
Estland;2020;Mannen;20-64;2,5;
Estland;2020;Totaal;20-64;2,5;
Estland;2020;Vrouwen;20-64;2,6;
Estland;2021;Mannen;20-64;1,6;Onderbreking in tijdreeksen
Estland;2021;Totaal;20-64;1,5;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;20-64;1,4;Onderbreking in tijdreeksen
Estland;2022;Mannen;20-64;2,8;
Estland;2022;Totaal;20-64;2,8;
Estland;2022;Vrouwen;20-64;2,7;
Estland;2023;Mannen;20-64;2,9;
Estland;2023;Totaal;20-64;2,7;
Estland;2023;Vrouwen;20-64;2,5;
EU-27 (2020);1999;Mannen;20-64;;Niet beschikbaar
EU-27 (2020);1999;Totaal;20-64;;Niet beschikbaar
EU-27 (2020);1999;Vrouwen;20-64;;Niet beschikbaar
EU-27 (2020);2000;Mannen;20-64;;Niet beschikbaar
EU-27 (2020);2000;Totaal;20-64;;Niet beschikbaar
EU-27 (2020);2000;Vrouwen;20-64;;Niet beschikbaar
