﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Brussels H, Gewest;2021;Totaal;20-34;70,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;20-34;59,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;20-34;86,2;
Brussels H, Gewest;2022;Totaal;20-34;80,0;
Brussels H, Gewest;2022;Vrouwen;20-34;72,9;
Brussels H, Gewest;2023;Mannen;20-34;72,7;
Brussels H, Gewest;2023;Totaal;20-34;79,6;
Brussels H, Gewest;2023;Vrouwen;20-34;86,0;
Bulgarije;2005;Mannen;20-34;68,8;
Bulgarije;2005;Totaal;20-34;67,7;
Bulgarije;2005;Vrouwen;20-34;66,9;
Bulgarije;2006;Mannen;20-34;69,9;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;20-34;69,6;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;20-34;69,2;Onderbreking in tijdreeksen
Bulgarije;2007;Mannen;20-34;74,3;
Bulgarije;2007;Totaal;20-34;72,3;
Bulgarije;2007;Vrouwen;20-34;70,2;
Bulgarije;2008;Mannen;20-34;82,5;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;20-34;79,6;Onderbreking in tijdreeksen
Bulgarije;2008;Vrouwen;20-34;76,0;Onderbreking in tijdreeksen
Bulgarije;2009;Mannen;20-34;75,8;
Bulgarije;2009;Totaal;20-34;73,6;
Bulgarije;2009;Vrouwen;20-34;71,2;
Bulgarije;2010;Mannen;20-34;67,2;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;20-34;69,7;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;20-34;72,3;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;20-34;57,9;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;20-34;59,2;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;20-34;60,6;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;20-34;67,2;
Bulgarije;2012;Totaal;20-34;67,3;
Bulgarije;2012;Vrouwen;20-34;67,3;
Bulgarije;2013;Mannen;20-34;66,2;
Bulgarije;2013;Totaal;20-34;67,7;
Bulgarije;2013;Vrouwen;20-34;69,1;
Bulgarije;2014;Mannen;20-34;64,6;Onderbreking in tijdreeksen
Bulgarije;2014;Totaal;20-34;65,4;Onderbreking in tijdreeksen
Bulgarije;2014;Vrouwen;20-34;66,4;Onderbreking in tijdreeksen
Bulgarije;2015;Mannen;20-34;75,2;
Bulgarije;2015;Totaal;20-34;74,6;
Bulgarije;2015;Vrouwen;20-34;73,9;
Bulgarije;2016;Mannen;20-34;75,5;
Bulgarije;2016;Totaal;20-34;72,0;
Bulgarije;2016;Vrouwen;20-34;68,9;
Bulgarije;2017;Mannen;20-34;78,0;
Bulgarije;2017;Totaal;20-34;77,7;
Bulgarije;2017;Vrouwen;20-34;77,5;
Bulgarije;2018;Mannen;20-34;82,4;
Bulgarije;2018;Totaal;20-34;78,6;
Bulgarije;2018;Vrouwen;20-34;74,6;
Bulgarije;2019;Mannen;20-34;85,8;
Bulgarije;2019;Totaal;20-34;80,7;
Bulgarije;2019;Vrouwen;20-34;76,3;
Bulgarije;2020;Mannen;20-34;80,9;
Bulgarije;2020;Totaal;20-34;78,7;
Bulgarije;2020;Vrouwen;20-34;76,4;
Bulgarije;2021;Mannen;20-34;75,7;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-34;73,8;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-34;72,0;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;20-34;82,0;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;20-34;79,0;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;20-34;76,2;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;20-34;81,4;
Bulgarije;2023;Totaal;20-34;84,2;
Bulgarije;2023;Vrouwen;20-34;87,4;
Cyprus;2005;Mannen;20-34;81,3;
Cyprus;2005;Totaal;20-34;77,4;
Cyprus;2005;Vrouwen;20-34;74,4;
Cyprus;2006;Mannen;20-34;80,3;Onderbreking in tijdreeksen
Cyprus;2006;Totaal;20-34;80,5;Onderbreking in tijdreeksen
Cyprus;2006;Vrouwen;20-34;80,8;Onderbreking in tijdreeksen
Cyprus;2007;Mannen;20-34;83,5;
Cyprus;2007;Totaal;20-34;82,3;
Cyprus;2007;Vrouwen;20-34;81,4;
Cyprus;2008;Mannen;20-34;85,6;
Cyprus;2008;Totaal;20-34;85,8;
Cyprus;2008;Vrouwen;20-34;86,0;
Cyprus;2009;Mannen;20-34;83,6;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-34;81,1;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-34;79,5;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;20-34;78,0;
Cyprus;2010;Totaal;20-34;78,4;
Cyprus;2010;Vrouwen;20-34;78,7;
Cyprus;2011;Mannen;20-34;73,1;
Cyprus;2011;Totaal;20-34;72,5;
Cyprus;2011;Vrouwen;20-34;72,0;
Cyprus;2012;Mannen;20-34;74,7;
Cyprus;2012;Totaal;20-34;73,0;
Cyprus;2012;Vrouwen;20-34;71,6;
Cyprus;2013;Mannen;20-34;62,6;
Cyprus;2013;Totaal;20-34;62,1;
Cyprus;2013;Vrouwen;20-34;61,7;
Cyprus;2014;Mannen;20-34;68,5;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;20-34;68,7;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;20-34;68,9;Onderbreking in tijdreeksen
Cyprus;2015;Mannen;20-34;67,7;
Cyprus;2015;Totaal;20-34;68,9;
Cyprus;2015;Vrouwen;20-34;69,8;
Cyprus;2016;Mannen;20-34;72,5;
Cyprus;2016;Totaal;20-34;73,4;
Cyprus;2016;Vrouwen;20-34;74,2;
Cyprus;2017;Mannen;20-34;68,6;
Cyprus;2017;Totaal;20-34;71,6;
Cyprus;2017;Vrouwen;20-34;73,8;
Cyprus;2018;Mannen;20-34;73,8;
Cyprus;2018;Totaal;20-34;78,9;
Cyprus;2018;Vrouwen;20-34;82,5;
Cyprus;2019;Mannen;20-34;85,3;
Cyprus;2019;Totaal;20-34;81,7;
Cyprus;2019;Vrouwen;20-34;79,1;
Cyprus;2020;Mannen;20-34;76,7;
Cyprus;2020;Totaal;20-34;78,6;
Cyprus;2020;Vrouwen;20-34;80,2;
Cyprus;2021;Mannen;20-34;80,0;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;20-34;80,4;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;20-34;80,9;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;20-34;85,5;
Cyprus;2022;Totaal;20-34;81,4;
Cyprus;2022;Vrouwen;20-34;77,5;
Cyprus;2023;Mannen;20-34;77,9;
Cyprus;2023;Totaal;20-34;80,6;
Cyprus;2023;Vrouwen;20-34;83,2;
Denemarken;2005;Mannen;20-34;90,9;
Denemarken;2005;Totaal;20-34;86,4;
Denemarken;2005;Vrouwen;20-34;82,3;
Denemarken;2006;Mannen;20-34;92,6;
Denemarken;2006;Totaal;20-34;89,0;
Denemarken;2006;Vrouwen;20-34;85,7;
Denemarken;2007;Mannen;20-34;94,3;Onderbreking in tijdreeksen
Denemarken;2007;Totaal;20-34;90,9;Onderbreking in tijdreeksen
Denemarken;2007;Vrouwen;20-34;87,5;Onderbreking in tijdreeksen
Denemarken;2008;Mannen;20-34;91,2;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;20-34;89,1;Onderbreking in tijdreeksen
Denemarken;2008;Vrouwen;20-34;87,3;Onderbreking in tijdreeksen
Denemarken;2009;Mannen;20-34;87,0;
Denemarken;2009;Totaal;20-34;86,2;
Denemarken;2009;Vrouwen;20-34;85,4;
Denemarken;2010;Mannen;20-34;83,0;
Denemarken;2010;Totaal;20-34;81,8;
Denemarken;2010;Vrouwen;20-34;80,5;
Denemarken;2011;Mannen;20-34;87,1;
Denemarken;2011;Totaal;20-34;81,9;
Denemarken;2011;Vrouwen;20-34;76,9;
Denemarken;2012;Mannen;20-34;86,1;
Denemarken;2012;Totaal;20-34;83,4;
Denemarken;2012;Vrouwen;20-34;80,6;
Denemarken;2013;Mannen;20-34;84,0;
Denemarken;2013;Totaal;20-34;80,6;
Denemarken;2013;Vrouwen;20-34;76,9;
Denemarken;2014;Mannen;20-34;86,1;Onderbreking in tijdreeksen
Denemarken;2014;Totaal;20-34;82,5;Onderbreking in tijdreeksen
Denemarken;2014;Vrouwen;20-34;78,8;Onderbreking in tijdreeksen
Denemarken;2015;Mannen;20-34;84,1;
Denemarken;2015;Totaal;20-34;80,8;
Denemarken;2015;Vrouwen;20-34;77,4;
Denemarken;2016;Mannen;20-34;85,3;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-34;82,6;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-34;80,0;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-34;85,3;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-34;81,7;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-34;78,1;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;20-34;87,6;
Denemarken;2018;Totaal;20-34;84,7;
Denemarken;2018;Vrouwen;20-34;81,7;
Denemarken;2019;Mannen;20-34;87,8;
Denemarken;2019;Totaal;20-34;85,1;
Denemarken;2019;Vrouwen;20-34;82,4;
Denemarken;2020;Mannen;20-34;86,0;
Denemarken;2020;Totaal;20-34;83,6;
Denemarken;2020;Vrouwen;20-34;81,3;
Denemarken;2021;Mannen;20-34;86,8;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-34;84,1;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-34;81,4;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;20-34;87,5;
Denemarken;2022;Totaal;20-34;85,1;
Denemarken;2022;Vrouwen;20-34;83,0;
Denemarken;2023;Mannen;20-34;85,3;
Denemarken;2023;Totaal;20-34;84,6;
Denemarken;2023;Vrouwen;20-34;83,9;
Duitsland;2005;Mannen;20-34;81,1;Onderbreking in tijdreeksen
Duitsland;2005;Totaal;20-34;79,6;Onderbreking in tijdreeksen
Duitsland;2005;Vrouwen;20-34;78,0;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-34;82,9;
Duitsland;2006;Totaal;20-34;82,1;
Duitsland;2006;Vrouwen;20-34;81,2;
Duitsland;2007;Mannen;20-34;86,8;
Duitsland;2007;Totaal;20-34;84,2;
Duitsland;2007;Vrouwen;20-34;81,7;
Duitsland;2008;Mannen;20-34;88,8;Onderbreking in tijdreeksen
Duitsland;2008;Totaal;20-34;86,5;Onderbreking in tijdreeksen
Duitsland;2008;Vrouwen;20-34;84,0;Onderbreking in tijdreeksen
Duitsland;2009;Mannen;20-34;85,7;
Duitsland;2009;Totaal;20-34;85,3;
Duitsland;2009;Vrouwen;20-34;84,9;
Duitsland;2010;Mannen;20-34;87,8;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;20-34;86,0;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;20-34;84,3;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;20-34;88,9;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;20-34;88,3;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;20-34;87,6;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;20-34;90,6;
Duitsland;2012;Totaal;20-34;88,9;
Duitsland;2012;Vrouwen;20-34;87,1;
Duitsland;2013;Mannen;20-34;91,2;
Duitsland;2013;Totaal;20-34;89,7;
Duitsland;2013;Vrouwen;20-34;88,0;
Duitsland;2014;Mannen;20-34;91,6;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;20-34;90,0;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;20-34;88,3;Onderbreking in tijdreeksen
Duitsland;2015;Mannen;20-34;92,1;
Duitsland;2015;Totaal;20-34;90,4;
Duitsland;2015;Vrouwen;20-34;88,6;
Duitsland;2016;Mannen;20-34;92,0;
Duitsland;2016;Totaal;20-34;90,1;
Duitsland;2016;Vrouwen;20-34;88,2;
Duitsland;2017;Mannen;20-34;92,7;
Duitsland;2017;Totaal;20-34;90,9;
Duitsland;2017;Vrouwen;20-34;88,9;
Duitsland;2018;Mannen;20-34;94,1;
Duitsland;2018;Totaal;20-34;92,1;
Duitsland;2018;Vrouwen;20-34;90,0;
Duitsland;2019;Mannen;20-34;94,4;
Duitsland;2019;Totaal;20-34;92,7;
Duitsland;2019;Vrouwen;20-34;90,9;
Duitsland;2020;Mannen;20-34;91,9;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-34;89,6;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-34;87,2;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-34;92,9;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-34;91,2;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-34;89,2;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;20-34;93,0;
Duitsland;2022;Totaal;20-34;92,2;
Duitsland;2022;Vrouwen;20-34;91,3;
Duitsland;2023;Mannen;20-34;93,0;
Duitsland;2023;Totaal;20-34;91,5;
Duitsland;2023;Vrouwen;20-34;89,9;
Estland;2005;Mannen;20-34;88,8;
Estland;2005;Totaal;20-34;75,1;
Estland;2005;Vrouwen;20-34;67,0;
Estland;2006;Mannen;20-34;94,4;
Estland;2006;Totaal;20-34;84,6;
Estland;2006;Vrouwen;20-34;77,1;
Estland;2007;Mannen;20-34;89,8;
Estland;2007;Totaal;20-34;86,4;
Estland;2007;Vrouwen;20-34;83,6;
Estland;2008;Mannen;20-34;89,5;
Estland;2008;Totaal;20-34;82,3;
Estland;2008;Vrouwen;20-34;75,7;
Estland;2009;Mannen;20-34;75,4;Onderbreking in tijdreeksen
Estland;2009;Totaal;20-34;67,7;Onderbreking in tijdreeksen
Estland;2009;Vrouwen;20-34;60,2;Onderbreking in tijdreeksen
Estland;2010;Mannen;20-34;72,1;
Estland;2010;Totaal;20-34;64,5;
Estland;2010;Vrouwen;20-34;57,6;
Estland;2011;Mannen;20-34;81,8;
Estland;2011;Totaal;20-34;75,1;
Estland;2011;Vrouwen;20-34;68,5;
Estland;2012;Mannen;20-34;81,4;
Estland;2012;Totaal;20-34;74,9;
Estland;2012;Vrouwen;20-34;66,8;
Estland;2013;Mannen;20-34;82,5;
Estland;2013;Totaal;20-34;76,8;
Estland;2013;Vrouwen;20-34;69,7;
Estland;2014;Mannen;20-34;82,8;Onderbreking in tijdreeksen
Estland;2014;Totaal;20-34;80,9;Onderbreking in tijdreeksen
Estland;2014;Vrouwen;20-34;79,1;Onderbreking in tijdreeksen
Estland;2015;Mannen;20-34;84,5;
Estland;2015;Totaal;20-34;79,8;
Estland;2015;Vrouwen;20-34;76,0;
Estland;2016;Mannen;20-34;86,6;
Estland;2016;Totaal;20-34;76,5;
Estland;2016;Vrouwen;20-34;69,2;
Estland;2017;Mannen;20-34;86,6;
Estland;2017;Totaal;20-34;80,4;
Estland;2017;Vrouwen;20-34;74,7;
Estland;2018;Mannen;20-34;86,6;
Estland;2018;Totaal;20-34;82,0;
Estland;2018;Vrouwen;20-34;77,3;
Estland;2019;Mannen;20-34;88,0;
Estland;2019;Totaal;20-34;82,3;
Estland;2019;Vrouwen;20-34;76,4;
Estland;2020;Mannen;20-34;83,1;
Estland;2020;Totaal;20-34;79,7;
Estland;2020;Vrouwen;20-34;76,5;
Estland;2021;Mannen;20-34;80,3;Onderbreking in tijdreeksen
Estland;2021;Totaal;20-34;80,8;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;20-34;81,3;Onderbreking in tijdreeksen
Estland;2022;Mannen;20-34;70,7;
Estland;2022;Totaal;20-34;77,4;
Estland;2022;Vrouwen;20-34;83,9;
Estland;2023;Mannen;20-34;82,8;
Estland;2023;Totaal;20-34;84,7;
Estland;2023;Vrouwen;20-34;86,3;
EU-27 (2020);2005;Mannen;20-34;78,3;
EU-27 (2020);2005;Totaal;20-34;75,3;
EU-27 (2020);2005;Vrouwen;20-34;72,4;
EU-27 (2020);2006;Mannen;20-34;80,8;Onderbreking in tijdreeksen
EU-27 (2020);2006;Totaal;20-34;78,1;Onderbreking in tijdreeksen
EU-27 (2020);2006;Vrouwen;20-34;75,6;Onderbreking in tijdreeksen
EU-27 (2020);2007;Mannen;20-34;83,1;
EU-27 (2020);2007;Totaal;20-34;80,2;
EU-27 (2020);2007;Vrouwen;20-34;77,6;
EU-27 (2020);2008;Mannen;20-34;84,5;
EU-27 (2020);2008;Totaal;20-34;81,8;
EU-27 (2020);2008;Vrouwen;20-34;79,3;
EU-27 (2020);2009;Mannen;20-34;79,5;
EU-27 (2020);2009;Totaal;20-34;78,0;
EU-27 (2020);2009;Vrouwen;20-34;76,6;
EU-27 (2020);2010;Mannen;20-34;78,7;
EU-27 (2020);2010;Totaal;20-34;76,8;
EU-27 (2020);2010;Vrouwen;20-34;75,0;
EU-27 (2020);2011;Mannen;20-34;78,5;
EU-27 (2020);2011;Totaal;20-34;76,4;
EU-27 (2020);2011;Vrouwen;20-34;74,4;
EU-27 (2020);2012;Mannen;20-34;77,5;
EU-27 (2020);2012;Totaal;20-34;75,2;
EU-27 (2020);2012;Vrouwen;20-34;72,9;
EU-27 (2020);2013;Mannen;20-34;76,8;
EU-27 (2020);2013;Totaal;20-34;74,3;
EU-27 (2020);2013;Vrouwen;20-34;71,9;
EU-27 (2020);2014;Mannen;20-34;76,9;Onderbreking in tijdreeksen
EU-27 (2020);2014;Totaal;20-34;75,0;Onderbreking in tijdreeksen
EU-27 (2020);2014;Vrouwen;20-34;73,1;Onderbreking in tijdreeksen
EU-27 (2020);2015;Mannen;20-34;77,3;
EU-27 (2020);2015;Totaal;20-34;75,5;
EU-27 (2020);2015;Vrouwen;20-34;73,7;
EU-27 (2020);2016;Mannen;20-34;79,6;
EU-27 (2020);2016;Totaal;20-34;77,4;
EU-27 (2020);2016;Vrouwen;20-34;75,1;
EU-27 (2020);2017;Mannen;20-34;81,0;
EU-27 (2020);2017;Totaal;20-34;79,0;
EU-27 (2020);2017;Vrouwen;20-34;77,1;
EU-27 (2020);2018;Mannen;20-34;83,0;
EU-27 (2020);2018;Totaal;20-34;80,9;
EU-27 (2020);2018;Vrouwen;20-34;78,9;
EU-27 (2020);2019;Mannen;20-34;83,4;
EU-27 (2020);2019;Totaal;20-34;81,0;
EU-27 (2020);2019;Vrouwen;20-34;78,7;
EU-27 (2020);2020;Mannen;20-34;80,1;
EU-27 (2020);2020;Totaal;20-34;78,7;
EU-27 (2020);2020;Vrouwen;20-34;77,3;
EU-27 (2020);2021;Mannen;20-34;81,0;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;20-34;79,6;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;20-34;78,1;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;20-34;83,5;
EU-27 (2020);2022;Totaal;20-34;82,4;
EU-27 (2020);2022;Vrouwen;20-34;81,3;
EU-27 (2020);2023;Mannen;20-34;85,0;
EU-27 (2020);2023;Totaal;20-34;83,5;
EU-27 (2020);2023;Vrouwen;20-34;82,0;
Finland;2005;Mannen;20-34;83,8;
Finland;2005;Totaal;20-34;79,3;
Finland;2005;Vrouwen;20-34;75,2;
Finland;2006;Mannen;20-34;83,4;
Finland;2006;Totaal;20-34;79,7;
Finland;2006;Vrouwen;20-34;76,6;
Finland;2007;Mannen;20-34;86,7;
Finland;2007;Totaal;20-34;82,8;
Finland;2007;Vrouwen;20-34;78,9;
Finland;2008;Mannen;20-34;89,0;
Finland;2008;Totaal;20-34;82,3;
Finland;2008;Vrouwen;20-34;77,2;
Finland;2009;Mannen;20-34;79,2;
Finland;2009;Totaal;20-34;77,8;
Finland;2009;Vrouwen;20-34;76,5;
Finland;2010;Mannen;20-34;82,9;
Finland;2010;Totaal;20-34;79,7;
Finland;2010;Vrouwen;20-34;76,6;
Finland;2011;Mannen;20-34;81,4;
Finland;2011;Totaal;20-34;78,4;
Finland;2011;Vrouwen;20-34;75,3;
Finland;2012;Mannen;20-34;81,7;
Finland;2012;Totaal;20-34;80,7;
Finland;2012;Vrouwen;20-34;79,6;
Finland;2013;Mannen;20-34;80,0;
Finland;2013;Totaal;20-34;79,8;
Finland;2013;Vrouwen;20-34;79,5;
Finland;2014;Mannen;20-34;77,4;Onderbreking in tijdreeksen
Finland;2014;Totaal;20-34;77,0;Onderbreking in tijdreeksen
Finland;2014;Vrouwen;20-34;76,5;Onderbreking in tijdreeksen
Finland;2015;Mannen;20-34;75,1;
Finland;2015;Totaal;20-34;75,5;
Finland;2015;Vrouwen;20-34;76,0;
Finland;2016;Mannen;20-34;80,5;
Finland;2016;Totaal;20-34;77,4;
Finland;2016;Vrouwen;20-34;74,6;
Finland;2017;Mannen;20-34;82,3;
Finland;2017;Totaal;20-34;77,0;
Finland;2017;Vrouwen;20-34;72,3;
Finland;2018;Mannen;20-34;86,3;
Finland;2018;Totaal;20-34;81,7;
Finland;2018;Vrouwen;20-34;77,8;
Finland;2019;Mannen;20-34;85,8;
Finland;2019;Totaal;20-34;84,4;
Finland;2019;Vrouwen;20-34;83,0;
Finland;2020;Mannen;20-34;82,3;
Finland;2020;Totaal;20-34;81,5;
Finland;2020;Vrouwen;20-34;80,5;
Finland;2021;Mannen;20-34;78,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-34;81,5;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;20-34;84,3;Onderbreking in tijdreeksen
Finland;2022;Mannen;20-34;86,1;
Finland;2022;Totaal;20-34;83,9;
Finland;2022;Vrouwen;20-34;81,7;
Finland;2023;Mannen;20-34;82,5;
Finland;2023;Totaal;20-34;84,0;
Finland;2023;Vrouwen;20-34;85,4;
Frankrijk;2005;Mannen;20-34;82,3;
Frankrijk;2005;Totaal;20-34;79,8;
Frankrijk;2005;Vrouwen;20-34;77,4;
Frankrijk;2006;Mannen;20-34;81,8;
Frankrijk;2006;Totaal;20-34;78,4;
