﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2004;Mannen;25-54;6,0;
België;2004;Mannen;25-64;5,1;
België;2004;Mannen;55-59;1,9;
België;2004;Mannen;55-64;1,3;
België;2004;Mannen;60-64;;Lage betrouwbaarheid
België;2004;Vrouwen;20-24;12,1;
België;2004;Vrouwen;20-64;5,9;
België;2004;Vrouwen;25-54;6,3;
België;2004;Vrouwen;25-64;5,2;
België;2004;Vrouwen;55-59;1,6;
België;2004;Vrouwen;55-64;1,1;
België;2004;Vrouwen;60-64;;Lage betrouwbaarheid
België;2005;Totaal;20-24;11,9;
België;2005;Totaal;20-64;6,0;
België;2005;Totaal;25-54;6,3;
België;2005;Totaal;25-64;5,3;
België;2005;Totaal;55-59;2,1;
België;2005;Totaal;55-64;1,5;
België;2005;Totaal;60-64;;Lage betrouwbaarheid
België;2005;Mannen;20-24;12,3;
België;2005;Mannen;20-64;5,9;
België;2005;Mannen;25-54;6,1;
België;2005;Mannen;25-64;5,2;
België;2005;Mannen;55-59;2,2;
België;2005;Mannen;55-64;1,7;
België;2005;Mannen;60-64;;Lage betrouwbaarheid
België;2005;Vrouwen;20-24;11,6;
België;2005;Vrouwen;20-64;6,0;
België;2005;Vrouwen;25-54;6,5;
België;2005;Vrouwen;25-64;5,4;
België;2005;Vrouwen;55-59;1,9;
België;2005;Vrouwen;55-64;1,3;
België;2005;Vrouwen;60-64;;Lage betrouwbaarheid
België;2006;Totaal;20-24;11,5;
België;2006;Totaal;20-64;5,8;
België;2006;Totaal;25-54;6,1;
België;2006;Totaal;25-64;5,2;
België;2006;Totaal;55-59;2,3;
België;2006;Totaal;55-64;1,6;
België;2006;Totaal;60-64;;Lage betrouwbaarheid
België;2006;Mannen;20-24;11,1;
België;2006;Mannen;20-64;5,7;
België;2006;Mannen;25-54;6,0;
België;2006;Mannen;25-64;5,1;
België;2006;Mannen;55-59;2,6;
België;2006;Mannen;55-64;1,8;
België;2006;Mannen;60-64;;Lage betrouwbaarheid
België;2006;Vrouwen;20-24;12,0;
België;2006;Vrouwen;20-64;5,9;
België;2006;Vrouwen;25-54;6,3;
België;2006;Vrouwen;25-64;5,2;
België;2006;Vrouwen;55-59;2,1;
België;2006;Vrouwen;55-64;1,4;
België;2006;Vrouwen;60-64;;Lage betrouwbaarheid
België;2007;Totaal;20-24;10,0;
België;2007;Totaal;20-64;5,3;
België;2007;Totaal;25-54;5,6;
België;2007;Totaal;25-64;4,7;
België;2007;Totaal;55-59;2,3;
België;2007;Totaal;55-64;1,5;
België;2007;Totaal;60-64;;Lage betrouwbaarheid
België;2007;Mannen;20-24;9,5;
België;2007;Mannen;20-64;5,1;
België;2007;Mannen;25-54;5,5;
België;2007;Mannen;25-64;4,7;
België;2007;Mannen;55-59;2,4;
België;2007;Mannen;55-64;1,6;
België;2007;Mannen;60-64;;Lage betrouwbaarheid
België;2007;Vrouwen;20-24;10,5;
België;2007;Vrouwen;20-64;5,4;
België;2007;Vrouwen;25-54;5,7;
België;2007;Vrouwen;25-64;4,8;
België;2007;Vrouwen;55-59;2,2;
België;2007;Vrouwen;55-64;1,5;
België;2007;Vrouwen;60-64;;Lage betrouwbaarheid
België;2008;Totaal;20-24;9,6;
België;2008;Totaal;20-64;4,9;
België;2008;Totaal;25-54;5,2;
België;2008;Totaal;25-64;4,4;
België;2008;Totaal;55-59;2,5;
België;2008;Totaal;55-64;1,6;
België;2008;Totaal;60-64;;Lage betrouwbaarheid
België;2008;Mannen;20-24;9,7;
België;2008;Mannen;20-64;5,0;
België;2008;Mannen;25-54;5,2;
België;2008;Mannen;25-64;4,4;
België;2008;Mannen;55-59;2,6;
België;2008;Mannen;55-64;1,6;
België;2008;Mannen;60-64;;Lage betrouwbaarheid
België;2008;Vrouwen;20-24;9,5;
België;2008;Vrouwen;20-64;4,9;
België;2008;Vrouwen;25-54;5,2;
België;2008;Vrouwen;25-64;4,4;
België;2008;Vrouwen;55-59;2,4;
België;2008;Vrouwen;55-64;1,5;
België;2008;Vrouwen;60-64;;Lage betrouwbaarheid
België;2009;Totaal;20-24;11,6;
België;2009;Totaal;20-64;5,6;
België;2009;Totaal;25-54;5,8;
België;2009;Totaal;25-64;4,9;
België;2009;Totaal;55-59;2,9;
België;2009;Totaal;55-64;1,9;
België;2009;Totaal;60-64;;Lage betrouwbaarheid
België;2009;Mannen;20-24;12,2;
België;2009;Mannen;20-64;6,0;
België;2009;Mannen;25-54;6,1;
België;2009;Mannen;25-64;5,3;
België;2009;Mannen;55-59;3,4;
België;2009;Mannen;55-64;2,3;
België;2009;Mannen;60-64;;Lage betrouwbaarheid
België;2009;Vrouwen;20-24;11,0;
België;2009;Vrouwen;20-64;5,2;
België;2009;Vrouwen;25-54;5,5;
België;2009;Vrouwen;25-64;4,6;
België;2009;Vrouwen;55-59;2,5;
België;2009;Vrouwen;55-64;1,5;
België;2009;Vrouwen;60-64;;Lage betrouwbaarheid
België;2010;Totaal;20-24;11,3;
België;2010;Totaal;20-64;5,9;
België;2010;Totaal;25-54;6,3;
België;2010;Totaal;25-64;5,3;
België;2010;Totaal;55-59;2,7;
België;2010;Totaal;55-64;1,8;
België;2010;Totaal;60-64;0,8;
België;2010;Mannen;20-24;12,1;
België;2010;Mannen;20-64;6,3;
België;2010;Mannen;25-54;6,6;
België;2010;Mannen;25-64;5,6;
België;2010;Mannen;55-59;2,9;
België;2010;Mannen;55-64;2,0;
België;2010;Mannen;60-64;;Lage betrouwbaarheid
België;2010;Vrouwen;20-24;10,4;
België;2010;Vrouwen;20-64;5,5;
België;2010;Vrouwen;25-54;6,0;
België;2010;Vrouwen;25-64;5,0;
België;2010;Vrouwen;55-59;2,6;
België;2010;Vrouwen;55-64;1,6;
België;2010;Vrouwen;60-64;;Lage betrouwbaarheid
België;2011;Totaal;20-24;9,1;
België;2011;Totaal;20-64;5,0;
België;2011;Totaal;25-54;5,4;
België;2011;Totaal;25-64;4,5;
België;2011;Totaal;55-59;2,6;
België;2011;Totaal;55-64;1,6;
België;2011;Totaal;60-64;;Lage betrouwbaarheid
België;2011;Mannen;20-24;9,5;
België;2011;Mannen;20-64;5,4;
België;2011;Mannen;25-54;5,8;
België;2011;Mannen;25-64;4,9;
België;2011;Mannen;55-59;2,9;
België;2011;Mannen;55-64;1,9;
België;2011;Mannen;60-64;;Lage betrouwbaarheid
België;2011;Vrouwen;20-24;8,6;
België;2011;Vrouwen;20-64;4,6;
België;2011;Vrouwen;25-54;5,0;
België;2011;Vrouwen;25-64;4,1;
België;2011;Vrouwen;55-59;2,2;
België;2011;Vrouwen;55-64;1,4;
België;2011;Vrouwen;60-64;;Lage betrouwbaarheid
België;2012;Totaal;20-24;9,7;
België;2012;Totaal;20-64;5,3;
België;2012;Totaal;25-54;5,7;
België;2012;Totaal;25-64;4,8;
België;2012;Totaal;55-59;2,7;
België;2012;Totaal;55-64;1,9;
België;2012;Totaal;60-64;0,9;
België;2012;Mannen;20-24;10,7;
België;2012;Mannen;20-64;5,8;
België;2012;Mannen;25-54;6,2;
België;2012;Mannen;25-64;5,3;
België;2012;Mannen;55-59;2,9;
België;2012;Mannen;55-64;1,9;
België;2012;Mannen;60-64;;Lage betrouwbaarheid
België;2012;Vrouwen;20-24;8,6;
België;2012;Vrouwen;20-64;4,9;
België;2012;Vrouwen;25-54;5,2;
België;2012;Vrouwen;25-64;4,4;
België;2012;Vrouwen;55-59;2,6;
België;2012;Vrouwen;55-64;1,8;
België;2012;Vrouwen;60-64;;Lage betrouwbaarheid
België;2013;Totaal;20-24;11,7;
België;2013;Totaal;20-64;6,0;
België;2013;Totaal;25-54;6,3;
België;2013;Totaal;25-64;5,4;
België;2013;Totaal;55-59;3,7;
België;2013;Totaal;55-64;2,4;
België;2013;Totaal;60-64;0,9;
België;2013;Mannen;20-24;12,9;
België;2013;Mannen;20-64;6,6;
België;2013;Mannen;25-54;6,9;
België;2013;Mannen;25-64;5,9;
België;2013;Mannen;55-59;4,1;
België;2013;Mannen;55-64;2,8;
België;2013;Mannen;60-64;;Lage betrouwbaarheid
België;2013;Vrouwen;20-24;10,5;
België;2013;Vrouwen;20-64;5,4;
België;2013;Vrouwen;25-54;5,7;
België;2013;Vrouwen;25-64;4,8;
België;2013;Vrouwen;55-59;3,2;
België;2013;Vrouwen;55-64;2,0;
België;2013;Vrouwen;60-64;;Lage betrouwbaarheid
België;2014;Totaal;20-24;11,1;
België;2014;Totaal;20-64;6,1;
België;2014;Totaal;25-54;6,5;
België;2014;Totaal;25-64;5,6;
België;2014;Totaal;55-59;3,7;
België;2014;Totaal;55-64;2,4;
België;2014;Totaal;60-64;0,9;
België;2014;Mannen;20-24;12,4;
België;2014;Mannen;20-64;7,0;
België;2014;Mannen;25-54;7,4;
België;2014;Mannen;25-64;6,4;
België;2014;Mannen;55-59;4,3;
België;2014;Mannen;55-64;2,8;
België;2014;Mannen;60-64;;Lage betrouwbaarheid
België;2014;Vrouwen;20-24;9,7;
België;2014;Vrouwen;20-64;5,3;
België;2014;Vrouwen;25-54;5,6;
België;2014;Vrouwen;25-64;4,7;
België;2014;Vrouwen;55-59;3,2;
België;2014;Vrouwen;55-64;2,0;
België;2014;Vrouwen;60-64;;Lage betrouwbaarheid
België;2015;Totaal;20-24;10,7;
België;2015;Totaal;20-64;6,1;
België;2015;Totaal;25-54;6,5;
België;2015;Totaal;25-64;5,6;
België;2015;Totaal;55-59;4,0;
België;2015;Totaal;55-64;2,6;
België;2015;Totaal;60-64;1,0;
België;2015;Mannen;20-24;12,6;
België;2015;Mannen;20-64;7,0;
België;2015;Mannen;25-54;7,3;
België;2015;Mannen;25-64;6,4;
België;2015;Mannen;55-59;5,0;
België;2015;Mannen;55-64;3,3;
België;2015;Mannen;60-64;;Lage betrouwbaarheid
België;2015;Vrouwen;20-24;8,8;
België;2015;Vrouwen;20-64;5,2;
België;2015;Vrouwen;25-54;5,7;
België;2015;Vrouwen;25-64;4,8;
België;2015;Vrouwen;55-59;3,0;
België;2015;Vrouwen;55-64;1,9;
België;2015;Vrouwen;60-64;;Lage betrouwbaarheid
België;2016;Totaal;20-24;9,2;
België;2016;Totaal;20-64;5,6;
België;2016;Totaal;25-54;6,1;
België;2016;Totaal;25-64;5,2;
België;2016;Totaal;55-59;4,2;
België;2016;Totaal;55-64;2,7;
België;2016;Totaal;60-64;1,0;
België;2016;Mannen;20-24;10,7;
België;2016;Mannen;20-64;6,2;
België;2016;Mannen;25-54;6,6;
België;2016;Mannen;25-64;5,7;
België;2016;Mannen;55-59;4,4;
België;2016;Mannen;55-64;2,9;
België;2016;Mannen;60-64;;Lage betrouwbaarheid
België;2016;Vrouwen;20-24;7,6;
België;2016;Vrouwen;20-64;5,1;
België;2016;Vrouwen;25-54;5,5;
België;2016;Vrouwen;25-64;4,8;
België;2016;Vrouwen;55-59;4,1;
België;2016;Vrouwen;55-64;2,6;
België;2016;Vrouwen;60-64;;Lage betrouwbaarheid
België;2017;Totaal;20-24;8,8;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;5,1;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;5,3;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;4,7;Onderbreking in tijdreeksen
België;2017;Totaal;55-59;4,4;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;3,0;Onderbreking in tijdreeksen
België;2017;Totaal;60-64;1,4;Onderbreking in tijdreeksen
België;2017;Mannen;20-24;9,9;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;5,5;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;5,7;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;5,0;Onderbreking in tijdreeksen
België;2017;Mannen;55-59;4,1;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;3,0;Onderbreking in tijdreeksen
België;2017;Mannen;60-64;1,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-24;7,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;4,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;4,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;4,5;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-59;4,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;3,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2018;Totaal;20-24;7,1;
België;2018;Totaal;20-64;4,3;
België;2018;Totaal;25-54;4,6;
België;2018;Totaal;25-64;4,0;
België;2018;Totaal;55-59;3,0;
België;2018;Totaal;55-64;2,3;
België;2018;Totaal;60-64;1,4;
België;2018;Mannen;20-24;8,0;
België;2018;Mannen;20-64;4,9;
België;2018;Mannen;25-54;5,1;
België;2018;Mannen;25-64;4,5;
België;2018;Mannen;55-59;3,6;
België;2018;Mannen;55-64;2,8;
België;2018;Mannen;60-64;1,9;
België;2018;Vrouwen;20-24;6,2;
België;2018;Vrouwen;20-64;3,7;
België;2018;Vrouwen;25-54;4,0;
België;2018;Vrouwen;25-64;3,5;
België;2018;Vrouwen;55-59;2,4;
België;2018;Vrouwen;55-64;1,8;
België;2018;Vrouwen;60-64;;Lage betrouwbaarheid
België;2019;Totaal;20-24;6,7;
België;2019;Totaal;20-64;3,9;
België;2019;Totaal;25-54;4,0;
België;2019;Totaal;25-64;3,6;
België;2019;Totaal;55-59;2,8;
België;2019;Totaal;55-64;2,2;
België;2019;Totaal;60-64;1,6;
België;2019;Mannen;20-24;8,2;
België;2019;Mannen;20-64;4,5;
België;2019;Mannen;25-54;4,5;
België;2019;Mannen;25-64;4,0;
België;2019;Mannen;55-59;3,2;
België;2019;Mannen;55-64;2,5;
België;2019;Mannen;60-64;1,9;
België;2019;Vrouwen;20-24;5,1;
België;2019;Vrouwen;20-64;3,3;
België;2019;Vrouwen;25-54;3,6;
België;2019;Vrouwen;25-64;3,1;
België;2019;Vrouwen;55-59;2,4;
België;2019;Vrouwen;55-64;1,9;
België;2019;Vrouwen;60-64;;Lage betrouwbaarheid
België;2020;Totaal;20-24;6,5;
België;2020;Totaal;20-64;4,0;
België;2020;Totaal;25-54;4,2;
België;2020;Totaal;25-64;3,7;
België;2020;Totaal;55-59;3,1;
België;2020;Totaal;55-64;2,3;
België;2020;Totaal;60-64;1,5;
België;2020;Mannen;20-24;7,1;
België;2020;Mannen;20-64;4,4;
België;2020;Mannen;25-54;4,5;
België;2020;Mannen;25-64;4,1;
België;2020;Mannen;55-59;3,8;
België;2020;Mannen;55-64;2,8;
België;2020;Mannen;60-64;1,8;
België;2020;Vrouwen;20-24;5,9;
België;2020;Vrouwen;20-64;3,6;
België;2020;Vrouwen;25-54;3,9;
België;2020;Vrouwen;25-64;3,4;
België;2020;Vrouwen;55-59;2,4;
België;2020;Vrouwen;55-64;1,8;
België;2020;Vrouwen;60-64;;Lage betrouwbaarheid
België;2021;Totaal;20-24;7,8;Onderbreking in tijdreeksen
België;2021;Totaal;20-64;4,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-54;4,7;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;4,2;Onderbreking in tijdreeksen
België;2021;Totaal;55-59;3,1;Onderbreking in tijdreeksen
België;2021;Totaal;55-64;2,7;Onderbreking in tijdreeksen
België;2021;Totaal;60-64;2,2;Onderbreking in tijdreeksen
België;2021;Mannen;20-24;8,7;Onderbreking in tijdreeksen
België;2021;Mannen;20-64;5,0;Onderbreking in tijdreeksen
België;2021;Mannen;25-54;5,1;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;4,6;Onderbreking in tijdreeksen
België;2021;Mannen;55-59;3,6;Onderbreking in tijdreeksen
België;2021;Mannen;55-64;3,2;Onderbreking in tijdreeksen
België;2021;Mannen;60-64;2,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-24;6,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-64;4,0;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-54;4,2;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;3,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-59;2,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-64;2,1;Onderbreking in tijdreeksen
België;2021;Vrouwen;60-64;1,7;Onderbreking in tijdreeksen
België;2022;Totaal;20-24;7,0;
België;2022;Totaal;20-64;4,0;
België;2022;Totaal;25-54;4,2;
België;2022;Totaal;25-64;3,7;
België;2022;Totaal;55-59;2,4;
België;2022;Totaal;55-64;2,2;
België;2022;Totaal;60-64;1,9;
België;2022;Mannen;20-24;8,2;
België;2022;Mannen;20-64;4,5;
België;2022;Mannen;25-54;4,6;
België;2022;Mannen;25-64;4,1;
België;2022;Mannen;55-59;3,0;
België;2022;Mannen;55-64;2,5;
België;2022;Mannen;60-64;2,0;
België;2022;Vrouwen;20-24;5,8;
België;2022;Vrouwen;20-64;3,6;
België;2022;Vrouwen;25-54;3,9;
België;2022;Vrouwen;25-64;3,4;
België;2022;Vrouwen;55-59;1,9;
België;2022;Vrouwen;55-64;1,9;
België;2022;Vrouwen;60-64;1,8;
België;2023;Totaal;20-24;7,0;
België;2023;Totaal;20-64;4,0;
België;2023;Totaal;25-54;4,2;
België;2023;Totaal;25-64;3,7;
België;2023;Totaal;55-59;2,7;
België;2023;Totaal;55-64;2,1;
België;2023;Totaal;60-64;1,5;
België;2023;Mannen;20-24;8,2;
België;2023;Mannen;20-64;4,6;
België;2023;Mannen;25-54;4,8;
België;2023;Mannen;25-64;4,2;
België;2023;Mannen;55-59;3,1;
België;2023;Mannen;55-64;2,4;
België;2023;Mannen;60-64;1,5;
België;2023;Vrouwen;20-24;5,8;
België;2023;Vrouwen;20-64;3,4;
België;2023;Vrouwen;25-54;3,7;
België;2023;Vrouwen;25-64;3,2;
België;2023;Vrouwen;55-59;2,2;
België;2023;Vrouwen;55-64;1,8;
België;2023;Vrouwen;60-64;1,4;
Brussels H, Gewest;1999;Totaal;20-24;16,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;20-64;10,8;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;25-54;11,6;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;25-64;10,2;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Totaal;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Mannen;20-24;18,3;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;20-64;12,3;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;25-54;13,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;25-64;11,6;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Mannen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Mannen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Vrouwen;20-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Vrouwen;20-64;9,4;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;25-54;10,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;25-64;8,8;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Vrouwen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;1999;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2000;Totaal;20-24;13,3;
Brussels H, Gewest;2000;Totaal;20-64;9,4;
Brussels H, Gewest;2000;Totaal;25-54;10,3;
Brussels H, Gewest;2000;Totaal;25-64;8,9;
Brussels H, Gewest;2000;Totaal;55-59;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Totaal;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Mannen;20-24;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Mannen;20-64;10,6;
Brussels H, Gewest;2000;Mannen;25-54;11,5;
Brussels H, Gewest;2000;Mannen;25-64;10,1;
Brussels H, Gewest;2000;Mannen;55-59;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Mannen;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Mannen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Vrouwen;20-24;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Vrouwen;20-64;8,2;
Brussels H, Gewest;2000;Vrouwen;25-54;9,2;
Brussels H, Gewest;2000;Vrouwen;25-64;7,8;
Brussels H, Gewest;2000;Vrouwen;55-59;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Vrouwen;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Vrouwen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Totaal;20-24;12,2;
Brussels H, Gewest;2001;Totaal;20-64;8,5;
Brussels H, Gewest;2001;Totaal;25-54;9,2;
Brussels H, Gewest;2001;Totaal;25-64;8,0;
Brussels H, Gewest;2001;Totaal;55-59;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Totaal;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Totaal;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Mannen;20-24;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Mannen;20-64;9,4;
Brussels H, Gewest;2001;Mannen;25-54;10,0;
Brussels H, Gewest;2001;Mannen;25-64;8,9;
Brussels H, Gewest;2001;Mannen;55-59;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Mannen;55-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Mannen;60-64;;Lage betrouwbaarheid
