﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2003;Totaal;25-54;82,3;
België;2003;Totaal;25-64;71,7;
België;2003;Totaal;55-59;41,1;
België;2003;Totaal;55-64;29,0;
België;2003;Totaal;60-64;13,7;
België;2003;Vrouwen;15-24;31,4;
België;2003;Vrouwen;15-64;56,9;
België;2003;Vrouwen;20-24;52,9;
België;2003;Vrouwen;20-64;61,5;
België;2003;Vrouwen;25-54;73,6;
België;2003;Vrouwen;25-64;62,6;
België;2003;Vrouwen;55-59;29,0;
België;2003;Vrouwen;55-64;19,2;
België;2003;Vrouwen;60-64;7,3;
België;2004;Mannen;15-24;37,7;
België;2004;Mannen;15-64;73,4;
België;2004;Mannen;20-24;62,5;
België;2004;Mannen;20-64;79,6;
België;2004;Mannen;25-54;91,8;
België;2004;Mannen;25-64;81,6;
België;2004;Mannen;55-59;55,3;
België;2004;Mannen;55-64;40,4;
België;2004;Mannen;60-64;20,5;
België;2004;Totaal;15-24;35,3;
België;2004;Totaal;15-64;65,9;
België;2004;Totaal;20-24;59,5;
België;2004;Totaal;20-64;71,4;
België;2004;Totaal;25-54;83,4;
België;2004;Totaal;25-64;72,8;
België;2004;Totaal;55-59;43,8;
België;2004;Totaal;55-64;31,2;
België;2004;Totaal;60-64;14,6;
België;2004;Vrouwen;15-24;32,8;
België;2004;Vrouwen;15-64;58,2;
België;2004;Vrouwen;20-24;56,4;
België;2004;Vrouwen;20-64;63,2;
België;2004;Vrouwen;25-54;74,8;
België;2004;Vrouwen;25-64;63,9;
België;2004;Vrouwen;55-59;32,4;
België;2004;Vrouwen;55-64;22,2;
België;2004;Vrouwen;60-64;9,0;
België;2005;Mannen;15-24;37,4;
België;2005;Mannen;15-64;73,9;
België;2005;Mannen;20-24;63,0;
België;2005;Mannen;20-64;80,2;
België;2005;Mannen;25-54;92,2;
België;2005;Mannen;25-64;82,2;
België;2005;Mannen;55-59;57,8;
België;2005;Mannen;55-64;43,5;
België;2005;Mannen;60-64;24,0;
België;2005;Totaal;15-24;34,8;
België;2005;Totaal;15-64;66,7;
België;2005;Totaal;20-24;59,4;
België;2005;Totaal;20-64;72,5;
België;2005;Totaal;25-54;84,6;
België;2005;Totaal;25-64;73,9;
België;2005;Totaal;55-59;45,9;
België;2005;Totaal;55-64;33,4;
België;2005;Totaal;60-64;16,7;
België;2005;Vrouwen;15-24;32,1;
België;2005;Vrouwen;15-64;59,5;
België;2005;Vrouwen;20-24;55,9;
België;2005;Vrouwen;20-64;64,6;
België;2005;Vrouwen;25-54;76,9;
België;2005;Vrouwen;25-64;65,6;
België;2005;Vrouwen;55-59;34,0;
België;2005;Vrouwen;55-64;23,5;
België;2005;Vrouwen;60-64;9,8;
België;2006;Mannen;15-24;37,4;
België;2006;Mannen;15-64;73,4;
België;2006;Mannen;20-24;63,7;
België;2006;Mannen;20-64;79,8;
België;2006;Mannen;25-54;91,9;
België;2006;Mannen;25-64;81,6;
België;2006;Mannen;55-59;58,3;
België;2006;Mannen;55-64;42,7;
België;2006;Mannen;60-64;22,6;
België;2006;Totaal;15-24;34,7;
België;2006;Totaal;15-64;66,5;
België;2006;Totaal;20-24;60,0;
België;2006;Totaal;20-64;72,3;
België;2006;Totaal;25-54;84,5;
België;2006;Totaal;25-64;73,7;
België;2006;Totaal;55-59;47,2;
België;2006;Totaal;55-64;33,6;
België;2006;Totaal;60-64;16,3;
België;2006;Vrouwen;15-24;31,9;
België;2006;Vrouwen;15-64;59,5;
België;2006;Vrouwen;20-24;56,2;
België;2006;Vrouwen;20-64;64,7;
België;2006;Vrouwen;25-54;77,0;
België;2006;Vrouwen;25-64;65,7;
België;2006;Vrouwen;55-59;36,2;
België;2006;Vrouwen;55-64;24,6;
België;2006;Vrouwen;60-64;10,3;
België;2007;Mannen;15-24;36,1;
België;2007;Mannen;15-64;73,6;
België;2007;Mannen;20-24;62,2;
België;2007;Mannen;20-64;80,1;
België;2007;Mannen;25-54;92,5;
België;2007;Mannen;25-64;82,1;
België;2007;Mannen;55-59;61,7;
België;2007;Mannen;55-64;44,4;
België;2007;Mannen;60-64;23,8;
België;2007;Totaal;15-24;33,9;
België;2007;Totaal;15-64;67,1;
België;2007;Totaal;20-24;58,7;
België;2007;Totaal;20-64;72,9;
België;2007;Totaal;25-54;85,3;
België;2007;Totaal;25-64;74,5;
België;2007;Totaal;55-59;51,2;
België;2007;Totaal;55-64;35,9;
België;2007;Totaal;60-64;17,9;
België;2007;Vrouwen;15-24;31,6;
België;2007;Vrouwen;15-64;60,4;
België;2007;Vrouwen;20-24;55,1;
België;2007;Vrouwen;20-64;65,7;
België;2007;Vrouwen;25-54;78,0;
België;2007;Vrouwen;25-64;66,9;
België;2007;Vrouwen;55-59;40,8;
België;2007;Vrouwen;55-64;27,5;
België;2007;Vrouwen;60-64;12,1;
België;2008;Mannen;15-24;36,0;
België;2008;Mannen;15-64;73,3;
België;2008;Mannen;20-24;60,7;
België;2008;Mannen;20-64;79,7;
België;2008;Mannen;25-54;92,3;
België;2008;Mannen;25-64;81,8;
België;2008;Mannen;55-59;62,8;
België;2008;Mannen;55-64;44,4;
België;2008;Mannen;60-64;23,5;
België;2008;Totaal;15-24;33,4;
België;2008;Totaal;15-64;67,1;
België;2008;Totaal;20-24;57,5;
België;2008;Totaal;20-64;73,0;
België;2008;Totaal;25-54;85,7;
België;2008;Totaal;25-64;74,7;
België;2008;Totaal;55-59;52,6;
België;2008;Totaal;55-64;36,1;
België;2008;Totaal;60-64;17,5;
België;2008;Vrouwen;15-24;30,8;
België;2008;Vrouwen;15-64;60,8;
België;2008;Vrouwen;20-24;54,3;
België;2008;Vrouwen;20-64;66,2;
België;2008;Vrouwen;25-54;79,0;
België;2008;Vrouwen;25-64;67,5;
België;2008;Vrouwen;55-59;42,4;
België;2008;Vrouwen;55-64;27,9;
België;2008;Vrouwen;60-64;11,8;
België;2009;Mannen;15-24;34,9;
België;2009;Mannen;15-64;72,8;
België;2009;Mannen;20-24;59,2;
België;2009;Mannen;20-64;79,2;
België;2009;Mannen;25-54;91,8;
België;2009;Mannen;25-64;81,4;
België;2009;Mannen;55-59;62,6;
België;2009;Mannen;55-64;45,2;
België;2009;Mannen;60-64;25,7;
België;2009;Totaal;15-24;32,4;
België;2009;Totaal;15-64;66,9;
België;2009;Totaal;20-24;55,3;
België;2009;Totaal;20-64;72,7;
België;2009;Totaal;25-54;85,6;
België;2009;Totaal;25-64;74,7;
België;2009;Totaal;55-59;53,2;
België;2009;Totaal;55-64;37,2;
België;2009;Totaal;60-64;19,6;
België;2009;Vrouwen;15-24;29,9;
België;2009;Vrouwen;15-64;60,9;
België;2009;Vrouwen;20-24;51,5;
België;2009;Vrouwen;20-64;66,2;
België;2009;Vrouwen;25-54;79,2;
België;2009;Vrouwen;25-64;67,9;
België;2009;Vrouwen;55-59;43,8;
België;2009;Vrouwen;55-64;29,3;
België;2009;Vrouwen;60-64;13,6;
België;2010;Mannen;15-24;35,2;
België;2010;Mannen;15-64;73,4;
België;2010;Mannen;20-24;59,5;
België;2010;Mannen;20-64;79,8;
België;2010;Mannen;25-54;92,2;
België;2010;Mannen;25-64;82,1;
België;2010;Mannen;55-59;66,2;
België;2010;Mannen;55-64;47,6;
België;2010;Mannen;60-64;27,2;
België;2010;Totaal;15-24;32,5;
België;2010;Totaal;15-64;67,7;
België;2010;Totaal;20-24;55,2;
België;2010;Totaal;20-64;73,5;
België;2010;Totaal;25-54;86,3;
België;2010;Totaal;25-64;75,6;
België;2010;Totaal;55-59;55,9;
België;2010;Totaal;55-64;39,2;
België;2010;Totaal;60-64;21,0;
België;2010;Vrouwen;15-24;29,8;
België;2010;Vrouwen;15-64;61,8;
België;2010;Vrouwen;20-24;51,0;
België;2010;Vrouwen;20-64;67,1;
België;2010;Vrouwen;25-54;80,4;
België;2010;Vrouwen;25-64;68,9;
België;2010;Vrouwen;55-59;45,7;
België;2010;Vrouwen;55-64;30,9;
België;2010;Vrouwen;60-64;15,0;
België;2011;Mannen;15-24;34,1;
België;2011;Mannen;15-64;72,3;
België;2011;Mannen;20-24;56,8;
België;2011;Mannen;20-64;78,4;
België;2011;Mannen;25-54;90,7;
België;2011;Mannen;25-64;80,9;
België;2011;Mannen;55-59;66,7;
België;2011;Mannen;55-64;47,8;
België;2011;Mannen;60-64;27,1;
België;2011;Totaal;15-24;32,0;
België;2011;Totaal;15-64;66,7;
België;2011;Totaal;20-24;53,0;
België;2011;Totaal;20-64;72,3;
België;2011;Totaal;25-54;84,7;
België;2011;Totaal;25-64;74,5;
België;2011;Totaal;55-59;57,6;
België;2011;Totaal;55-64;40,3;
België;2011;Totaal;60-64;21,4;
België;2011;Vrouwen;15-24;29,8;
België;2011;Vrouwen;15-64;61,1;
België;2011;Vrouwen;20-24;49,2;
België;2011;Vrouwen;20-64;66,1;
België;2011;Vrouwen;25-54;78,7;
België;2011;Vrouwen;25-64;68,0;
België;2011;Vrouwen;55-59;48,7;
België;2011;Vrouwen;55-64;33,0;
België;2011;Vrouwen;60-64;16,0;
België;2012;Mannen;15-24;35,0;
België;2012;Mannen;15-64;72,5;
België;2012;Mannen;20-24;57,7;
België;2012;Mannen;20-64;78,5;
België;2012;Mannen;25-54;90,7;
België;2012;Mannen;25-64;81,0;
België;2012;Mannen;55-59;66,8;
België;2012;Mannen;55-64;47,9;
België;2012;Mannen;60-64;26,8;
België;2012;Totaal;15-24;31,5;
België;2012;Totaal;15-64;66,9;
België;2012;Totaal;20-24;52,5;
België;2012;Totaal;20-64;72,5;
België;2012;Totaal;25-54;85,0;
België;2012;Totaal;25-64;74,9;
België;2012;Totaal;55-59;58,9;
België;2012;Totaal;55-64;41,4;
België;2012;Totaal;60-64;21,9;
België;2012;Vrouwen;15-24;27,9;
België;2012;Vrouwen;15-64;61,3;
België;2012;Vrouwen;20-24;47,3;
België;2012;Vrouwen;20-64;66,5;
België;2012;Vrouwen;25-54;79,1;
België;2012;Vrouwen;25-64;68,8;
België;2012;Vrouwen;55-59;51,0;
België;2012;Vrouwen;55-64;34,9;
België;2012;Vrouwen;60-64;17,2;
België;2013;Mannen;15-24;33,7;
België;2013;Mannen;15-64;72,7;
België;2013;Mannen;20-24;56,6;
België;2013;Mannen;20-64;78,9;
België;2013;Mannen;25-54;90,9;
België;2013;Mannen;25-64;81,5;
België;2013;Mannen;55-59;69,5;
België;2013;Mannen;55-64;50,5;
België;2013;Mannen;60-64;29,0;
België;2013;Totaal;15-24;31,0;
België;2013;Totaal;15-64;67,5;
België;2013;Totaal;20-24;52,3;
België;2013;Totaal;20-64;73,2;
België;2013;Totaal;25-54;85,3;
België;2013;Totaal;25-64;75,7;
België;2013;Totaal;55-59;62,3;
België;2013;Totaal;55-64;44,1;
België;2013;Totaal;60-64;23,7;
België;2013;Vrouwen;15-24;28,2;
België;2013;Vrouwen;15-64;62,3;
België;2013;Vrouwen;20-24;48,0;
België;2013;Vrouwen;20-64;67,5;
België;2013;Vrouwen;25-54;79,7;
België;2013;Vrouwen;25-64;69,8;
België;2013;Vrouwen;55-59;55,1;
België;2013;Vrouwen;55-64;37,8;
België;2013;Vrouwen;60-64;18,7;
België;2014;Mannen;15-24;32,3;
België;2014;Mannen;15-64;72,4;
België;2014;Mannen;20-24;54,1;
België;2014;Mannen;20-64;78,6;
België;2014;Mannen;25-54;90,7;
België;2014;Mannen;25-64;81,5;
België;2014;Mannen;55-59;70,2;
België;2014;Mannen;55-64;51,3;
België;2014;Mannen;60-64;29,7;
België;2014;Totaal;15-24;30,2;
België;2014;Totaal;15-64;67,7;
België;2014;Totaal;20-24;50,7;
België;2014;Totaal;20-64;73,4;
België;2014;Totaal;25-54;85,6;
België;2014;Totaal;25-64;76,1;
België;2014;Totaal;55-59;63,2;
België;2014;Totaal;55-64;45,1;
België;2014;Totaal;60-64;24,6;
België;2014;Vrouwen;15-24;28,1;
België;2014;Vrouwen;15-64;63,0;
België;2014;Vrouwen;20-24;47,2;
België;2014;Vrouwen;20-64;68,2;
België;2014;Vrouwen;25-54;80,6;
België;2014;Vrouwen;25-64;70,6;
België;2014;Vrouwen;55-59;56,2;
België;2014;Vrouwen;55-64;39,0;
België;2014;Vrouwen;60-64;19,6;
België;2015;Mannen;15-24;32,8;
België;2015;Mannen;15-64;72,2;
België;2015;Mannen;20-24;55,5;
België;2015;Mannen;20-64;78,3;
België;2015;Mannen;25-54;89,9;
België;2015;Mannen;25-64;81,0;
België;2015;Mannen;55-59;72,1;
België;2015;Mannen;55-64;52,2;
België;2015;Mannen;60-64;29,4;
België;2015;Totaal;15-24;30,0;
België;2015;Totaal;15-64;67,6;
België;2015;Totaal;20-24;51,0;
België;2015;Totaal;20-64;73,3;
België;2015;Totaal;25-54;85,1;
België;2015;Totaal;25-64;75,9;
België;2015;Totaal;55-59;65,8;
België;2015;Totaal;55-64;46,6;
België;2015;Totaal;60-64;25,0;
België;2015;Vrouwen;15-24;27,1;
België;2015;Vrouwen;15-64;63,0;
België;2015;Vrouwen;20-24;46,3;
België;2015;Vrouwen;20-64;68,2;
België;2015;Vrouwen;25-54;80,2;
België;2015;Vrouwen;25-64;70,8;
België;2015;Vrouwen;55-59;59,5;
België;2015;Vrouwen;55-64;41,2;
België;2015;Vrouwen;60-64;20,7;
België;2016;Mannen;15-24;30,7;
België;2016;Mannen;15-64;72,3;
België;2016;Mannen;20-24;51,8;
België;2016;Mannen;20-64;78,5;
België;2016;Mannen;25-54;90,4;
België;2016;Mannen;25-64;81,6;
België;2016;Mannen;55-59;72,9;
België;2016;Mannen;55-64;53,6;
België;2016;Mannen;60-64;31,6;
België;2016;Totaal;15-24;28,5;
België;2016;Totaal;15-64;67,6;
België;2016;Totaal;20-24;48,1;
België;2016;Totaal;20-64;73,3;
België;2016;Totaal;25-54;85,1;
België;2016;Totaal;25-64;76,2;
België;2016;Totaal;55-59;67,5;
België;2016;Totaal;55-64;48,1;
België;2016;Totaal;60-64;26,3;
België;2016;Vrouwen;15-24;26,2;
België;2016;Vrouwen;15-64;62,9;
België;2016;Vrouwen;20-24;44,4;
België;2016;Vrouwen;20-64;68,1;
België;2016;Vrouwen;25-54;79,8;
België;2016;Vrouwen;25-64;70,8;
België;2016;Vrouwen;55-59;62,1;
België;2016;Vrouwen;55-64;42,8;
België;2016;Vrouwen;60-64;21,3;
België;2017;Mannen;15-24;30,6;Onderbreking in tijdreeksen
België;2017;Mannen;15-64;72,8;Onderbreking in tijdreeksen
België;2017;Mannen;20-24;51,2;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;78,9;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;90,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;82,0;Onderbreking in tijdreeksen
België;2017;Mannen;55-59;76,1;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;56,9;Onderbreking in tijdreeksen
België;2017;Mannen;60-64;34,9;Onderbreking in tijdreeksen
België;2017;Totaal;15-24;28,1;Onderbreking in tijdreeksen
België;2017;Totaal;15-64;68,0;Onderbreking in tijdreeksen
België;2017;Totaal;20-24;47,1;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;73,7;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;84,8;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;76,6;Onderbreking in tijdreeksen
België;2017;Totaal;55-59;70,8;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;51,3;Onderbreking in tijdreeksen
België;2017;Totaal;60-64;29,3;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-24;25,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-64;63,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-24;42,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;68,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;79,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;71,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-59;65,5;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;45,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;60-64;23,9;Onderbreking in tijdreeksen
België;2018;Mannen;15-24;31,5;
België;2018;Mannen;15-64;72,8;
België;2018;Mannen;20-24;51,2;
België;2018;Mannen;20-64;78,8;
België;2018;Mannen;25-54;89,6;
België;2018;Mannen;25-64;81,9;
België;2018;Mannen;55-59;76,6;
België;2018;Mannen;55-64;57,9;
België;2018;Mannen;60-64;36,7;
België;2018;Totaal;15-24;29,6;
België;2018;Totaal;15-64;68,6;
België;2018;Totaal;20-24;47,5;
België;2018;Totaal;20-64;74,0;
België;2018;Totaal;25-54;85,0;
België;2018;Totaal;25-64;77,0;
België;2018;Totaal;55-59;71,4;
België;2018;Totaal;55-64;52,6;
België;2018;Totaal;60-64;31,5;
België;2018;Vrouwen;15-24;27,7;
België;2018;Vrouwen;15-64;64,3;
België;2018;Vrouwen;20-24;43,7;
België;2018;Vrouwen;20-64;69,3;
België;2018;Vrouwen;25-54;80,3;
België;2018;Vrouwen;25-64;72,1;
België;2018;Vrouwen;55-59;66,3;
België;2018;Vrouwen;55-64;47,4;
België;2018;Vrouwen;60-64;26,5;
België;2019;Mannen;15-24;32,5;
België;2019;Mannen;15-64;73,1;
België;2019;Mannen;20-24;51,8;
België;2019;Mannen;20-64;78,9;
België;2019;Mannen;25-54;89,3;
België;2019;Mannen;25-64;82,0;
België;2019;Mannen;55-59;77,5;
België;2019;Mannen;55-64;59,8;
België;2019;Mannen;60-64;39,9;
België;2019;Totaal;15-24;31,0;
België;2019;Totaal;15-64;69,0;
België;2019;Totaal;20-24;49,0;
België;2019;Totaal;20-64;74,4;
België;2019;Totaal;25-54;84,8;
België;2019;Totaal;25-64;77,2;
België;2019;Totaal;55-59;72,3;
België;2019;Totaal;55-64;54,3;
België;2019;Totaal;60-64;34,4;
België;2019;Vrouwen;15-24;29,5;
België;2019;Vrouwen;15-64;64,9;
België;2019;Vrouwen;20-24;46,2;
België;2019;Vrouwen;20-64;69,8;
België;2019;Vrouwen;25-54;80,3;
België;2019;Vrouwen;25-64;72,4;
België;2019;Vrouwen;55-59;67,0;
België;2019;Vrouwen;55-64;48,9;
België;2019;Vrouwen;60-64;29,0;
België;2020;Mannen;15-24;30,3;
België;2020;Mannen;15-64;72,6;
België;2020;Mannen;20-24;48,4;
België;2020;Mannen;20-64;78,5;
België;2020;Mannen;25-54;88,7;
België;2020;Mannen;25-64;81,9;
België;2020;Mannen;55-59;79,7;
België;2020;Mannen;55-64;61,5;
België;2020;Mannen;60-64;41,2;
België;2020;Totaal;15-24;28,4;
België;2020;Totaal;15-64;68,6;
België;2020;Totaal;20-24;45,4;
België;2020;Totaal;20-64;74,0;
België;2020;Totaal;25-54;84,5;
België;2020;Totaal;25-64;77,2;
België;2020;Totaal;55-59;73,7;
België;2020;Totaal;55-64;55,6;
België;2020;Totaal;60-64;35,7;
België;2020;Vrouwen;15-24;26,5;
België;2020;Vrouwen;15-64;64,5;
België;2020;Vrouwen;20-24;42,2;
België;2020;Vrouwen;20-64;69,5;
België;2020;Vrouwen;25-54;80,3;
België;2020;Vrouwen;25-64;72,5;
België;2020;Vrouwen;55-59;67,7;
België;2020;Vrouwen;55-64;49,8;
België;2020;Vrouwen;60-64;30,5;
België;2021;Mannen;15-24;32,2;Onderbreking in tijdreeksen
België;2021;Mannen;15-64;73,7;Onderbreking in tijdreeksen
België;2021;Mannen;20-24;49,8;Onderbreking in tijdreeksen
België;2021;Mannen;20-64;79,5;Onderbreking in tijdreeksen
België;2021;Mannen;25-54;89,7;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;82,8;Onderbreking in tijdreeksen
België;2021;Mannen;55-59;79,2;Onderbreking in tijdreeksen
België;2021;Mannen;55-64;62,5;Onderbreking in tijdreeksen
België;2021;Mannen;60-64;44,1;Onderbreking in tijdreeksen
België;2021;Totaal;15-24;30,3;Onderbreking in tijdreeksen
België;2021;Totaal;15-64;69,7;Onderbreking in tijdreeksen
België;2021;Totaal;20-24;47,4;Onderbreking in tijdreeksen
België;2021;Totaal;20-64;75,1;Onderbreking in tijdreeksen
België;2021;Totaal;25-54;85,4;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;78,2;Onderbreking in tijdreeksen
België;2021;Totaal;55-59;73,9;Onderbreking in tijdreeksen
België;2021;Totaal;55-64;57,1;Onderbreking in tijdreeksen
België;2021;Totaal;60-64;38,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;15-24;28,2;Onderbreking in tijdreeksen
België;2021;Vrouwen;15-64;65,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-24;44,8;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-64;70,8;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-54;81,1;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;73,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-59;68,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-64;51,8;Onderbreking in tijdreeksen
België;2021;Vrouwen;60-64;33,8;Onderbreking in tijdreeksen
België;2022;Mannen;15-24;32,4;
België;2022;Mannen;15-64;74,2;
België;2022;Mannen;20-24;50,8;
België;2022;Mannen;20-64;80,2;
België;2022;Mannen;25-54;90,2;
België;2022;Mannen;25-64;83,5;
België;2022;Mannen;55-59;81,4;
België;2022;Mannen;55-64;64,0;
België;2022;Mannen;60-64;45,0;
België;2022;Totaal;15-24;31,1;
België;2022;Totaal;15-64;70,5;
België;2022;Totaal;20-24;47,6;
België;2022;Totaal;20-64;76,0;
België;2022;Totaal;25-54;86,1;
België;2022;Totaal;25-64;79,1;
België;2022;Totaal;55-59;75,5;
België;2022;Totaal;55-64;58,8;
België;2022;Totaal;60-64;41,0;
België;2022;Vrouwen;15-24;29,7;
België;2022;Vrouwen;15-64;66,8;
België;2022;Vrouwen;20-24;44,4;
België;2022;Vrouwen;20-64;71,7;
België;2022;Vrouwen;25-54;81,9;
België;2022;Vrouwen;25-64;74,7;
België;2022;Vrouwen;55-59;69,5;
België;2022;Vrouwen;55-64;53,7;
België;2022;Vrouwen;60-64;37,0;
België;2023;Mannen;15-24;32,9;
België;2023;Mannen;15-64;74,4;
