﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Statuut;Aandeel;Vlag
België;2014;Vrouwen;25-64;Loontrekkenden;7,7;
België;2014;Vrouwen;25-64;Werkend;7,9;
België;2014;Vrouwen;25-64;Zelfstandigen;10,1;
België;2015;Mannen;25-64;Loontrekkenden;6,4;
België;2015;Mannen;25-64;Werkend;6,4;
België;2015;Mannen;25-64;Zelfstandigen;6,3;
België;2015;Totaal;25-64;Loontrekkenden;6,6;
België;2015;Totaal;25-64;Werkend;6,7;
België;2015;Totaal;25-64;Zelfstandigen;7,1;
België;2015;Vrouwen;25-64;Loontrekkenden;6,9;
België;2015;Vrouwen;25-64;Werkend;7,1;
België;2015;Vrouwen;25-64;Zelfstandigen;8,8;
België;2016;Mannen;25-64;Loontrekkenden;6,1;
België;2016;Mannen;25-64;Werkend;6,3;
België;2016;Mannen;25-64;Zelfstandigen;6,9;
België;2016;Totaal;25-64;Loontrekkenden;6,8;
België;2016;Totaal;25-64;Werkend;6,8;
België;2016;Totaal;25-64;Zelfstandigen;7,3;
België;2016;Vrouwen;25-64;Loontrekkenden;7,4;
België;2016;Vrouwen;25-64;Werkend;7,5;
België;2016;Vrouwen;25-64;Zelfstandigen;8,2;
België;2017;Mannen;25-64;Loontrekkenden;8,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Werkend;8,1;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Zelfstandigen;8,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Loontrekkenden;8,4;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Werkend;8,6;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Zelfstandigen;9,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Loontrekkenden;8,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Werkend;9,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Zelfstandigen;11,3;Onderbreking in tijdreeksen
België;2018;Mannen;25-64;Loontrekkenden;7,9;
België;2018;Mannen;25-64;Werkend;8,0;
België;2018;Mannen;25-64;Zelfstandigen;8,7;
België;2018;Totaal;25-64;Loontrekkenden;8,2;
België;2018;Totaal;25-64;Werkend;8,5;
België;2018;Totaal;25-64;Zelfstandigen;10,1;
België;2018;Vrouwen;25-64;Loontrekkenden;8,6;
België;2018;Vrouwen;25-64;Werkend;9,1;
België;2018;Vrouwen;25-64;Zelfstandigen;12,6;
België;2019;Mannen;25-64;Loontrekkenden;7,7;
België;2019;Mannen;25-64;Werkend;7,8;
België;2019;Mannen;25-64;Zelfstandigen;8,2;
België;2019;Totaal;25-64;Loontrekkenden;8,1;
België;2019;Totaal;25-64;Werkend;8,3;
België;2019;Totaal;25-64;Zelfstandigen;9,9;
België;2019;Vrouwen;25-64;Loontrekkenden;8,4;
België;2019;Vrouwen;25-64;Werkend;8,9;
België;2019;Vrouwen;25-64;Zelfstandigen;13,0;
België;2020;Mannen;25-64;Loontrekkenden;6,6;
België;2020;Mannen;25-64;Werkend;6,9;
België;2020;Mannen;25-64;Zelfstandigen;8,1;
België;2020;Totaal;25-64;Loontrekkenden;7,0;
België;2020;Totaal;25-64;Werkend;7,3;
België;2020;Totaal;25-64;Zelfstandigen;9,2;
België;2020;Vrouwen;25-64;Loontrekkenden;7,3;
België;2020;Vrouwen;25-64;Werkend;7,7;
België;2020;Vrouwen;25-64;Zelfstandigen;11,2;
België;2021;Mannen;25-64;Loontrekkenden;10,0;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;Werkend;10,2;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;Zelfstandigen;11,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Loontrekkenden;10,1;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Werkend;10,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Zelfstandigen;12,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Loontrekkenden;10,3;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Werkend;10,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Zelfstandigen;14,7;Onderbreking in tijdreeksen
België;2022;Mannen;25-64;Loontrekkenden;9,4;
België;2022;Mannen;25-64;Werkend;9,6;
België;2022;Mannen;25-64;Zelfstandigen;10,6;
België;2022;Totaal;25-64;Loontrekkenden;10,2;
België;2022;Totaal;25-64;Werkend;10,5;
België;2022;Totaal;25-64;Zelfstandigen;12,3;
België;2022;Vrouwen;25-64;Loontrekkenden;11,0;
België;2022;Vrouwen;25-64;Werkend;11,5;
België;2022;Vrouwen;25-64;Zelfstandigen;15,6;
België;2023;Mannen;25-64;Loontrekkenden;10,4;
België;2023;Mannen;25-64;Werkend;10,5;
België;2023;Mannen;25-64;Zelfstandigen;11,3;
België;2023;Totaal;25-64;Loontrekkenden;10,9;
België;2023;Totaal;25-64;Werkend;11,3;
België;2023;Totaal;25-64;Zelfstandigen;13,2;
België;2023;Vrouwen;25-64;Loontrekkenden;11,5;
België;2023;Vrouwen;25-64;Werkend;12,1;
België;2023;Vrouwen;25-64;Zelfstandigen;16,6;
Brussels H, Gewest;2004;Mannen;25-64;Loontrekkenden;10,5;
Brussels H, Gewest;2004;Mannen;25-64;Werkend;9,9;
Brussels H, Gewest;2004;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2004;Totaal;25-64;Loontrekkenden;11,1;
Brussels H, Gewest;2004;Totaal;25-64;Werkend;10,8;
Brussels H, Gewest;2004;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2004;Vrouwen;25-64;Loontrekkenden;11,9;
Brussels H, Gewest;2004;Vrouwen;25-64;Werkend;12,1;
Brussels H, Gewest;2004;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2005;Mannen;25-64;Loontrekkenden;12,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-64;Werkend;12,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2005;Totaal;25-64;Loontrekkenden;12,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-64;Werkend;13,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-64;Zelfstandigen;13,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Loontrekkenden;13,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Werkend;13,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2006;Mannen;25-64;Loontrekkenden;11,7;
Brussels H, Gewest;2006;Mannen;25-64;Werkend;11,4;
Brussels H, Gewest;2006;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2006;Totaal;25-64;Loontrekkenden;11,8;
Brussels H, Gewest;2006;Totaal;25-64;Werkend;11,7;
Brussels H, Gewest;2006;Totaal;25-64;Zelfstandigen;11,3;
Brussels H, Gewest;2006;Vrouwen;25-64;Loontrekkenden;12,0;
Brussels H, Gewest;2006;Vrouwen;25-64;Werkend;12,2;
Brussels H, Gewest;2006;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2007;Mannen;25-64;Loontrekkenden;10,9;
Brussels H, Gewest;2007;Mannen;25-64;Werkend;10,3;
Brussels H, Gewest;2007;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2007;Totaal;25-64;Loontrekkenden;11,3;
Brussels H, Gewest;2007;Totaal;25-64;Werkend;11,0;
Brussels H, Gewest;2007;Totaal;25-64;Zelfstandigen;9,3;
Brussels H, Gewest;2007;Vrouwen;25-64;Loontrekkenden;11,8;
Brussels H, Gewest;2007;Vrouwen;25-64;Werkend;11,8;
Brussels H, Gewest;2007;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Mannen;25-64;Loontrekkenden;8,8;
Brussels H, Gewest;2008;Mannen;25-64;Werkend;8,6;
Brussels H, Gewest;2008;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Totaal;25-64;Loontrekkenden;9,9;
Brussels H, Gewest;2008;Totaal;25-64;Werkend;9,7;
Brussels H, Gewest;2008;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Vrouwen;25-64;Loontrekkenden;11,2;
Brussels H, Gewest;2008;Vrouwen;25-64;Werkend;11,1;
Brussels H, Gewest;2008;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Mannen;25-64;Loontrekkenden;10,1;
Brussels H, Gewest;2009;Mannen;25-64;Werkend;9,2;
Brussels H, Gewest;2009;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Totaal;25-64;Loontrekkenden;10,3;
Brussels H, Gewest;2009;Totaal;25-64;Werkend;9,8;
Brussels H, Gewest;2009;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Vrouwen;25-64;Loontrekkenden;10,4;
Brussels H, Gewest;2009;Vrouwen;25-64;Werkend;10,5;
Brussels H, Gewest;2009;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2010;Mannen;25-64;Loontrekkenden;8,4;
Brussels H, Gewest;2010;Mannen;25-64;Werkend;8,4;
Brussels H, Gewest;2010;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2010;Totaal;25-64;Loontrekkenden;8,8;
Brussels H, Gewest;2010;Totaal;25-64;Werkend;8,8;
Brussels H, Gewest;2010;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2010;Vrouwen;25-64;Loontrekkenden;9,3;
Brussels H, Gewest;2010;Vrouwen;25-64;Werkend;9,3;
Brussels H, Gewest;2010;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2011;Mannen;25-64;Loontrekkenden;10,1;
Brussels H, Gewest;2011;Mannen;25-64;Werkend;9,5;
Brussels H, Gewest;2011;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2011;Totaal;25-64;Loontrekkenden;10,6;
Brussels H, Gewest;2011;Totaal;25-64;Werkend;10,5;
Brussels H, Gewest;2011;Totaal;25-64;Zelfstandigen;10,1;
Brussels H, Gewest;2011;Vrouwen;25-64;Loontrekkenden;11,0;
Brussels H, Gewest;2011;Vrouwen;25-64;Werkend;11,7;
Brussels H, Gewest;2011;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2012;Mannen;25-64;Loontrekkenden;8,9;
Brussels H, Gewest;2012;Mannen;25-64;Werkend;9,1;
Brussels H, Gewest;2012;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2012;Totaal;25-64;Loontrekkenden;9,8;
Brussels H, Gewest;2012;Totaal;25-64;Werkend;10,0;
Brussels H, Gewest;2012;Totaal;25-64;Zelfstandigen;10,8;
Brussels H, Gewest;2012;Vrouwen;25-64;Loontrekkenden;10,8;
Brussels H, Gewest;2012;Vrouwen;25-64;Werkend;11,1;
Brussels H, Gewest;2012;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2013;Mannen;25-64;Loontrekkenden;8,1;
Brussels H, Gewest;2013;Mannen;25-64;Werkend;7,7;
Brussels H, Gewest;2013;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2013;Totaal;25-64;Loontrekkenden;8,6;
Brussels H, Gewest;2013;Totaal;25-64;Werkend;8,5;
Brussels H, Gewest;2013;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2013;Vrouwen;25-64;Loontrekkenden;9,1;
Brussels H, Gewest;2013;Vrouwen;25-64;Werkend;9,4;
Brussels H, Gewest;2013;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2014;Mannen;25-64;Loontrekkenden;9,8;
Brussels H, Gewest;2014;Mannen;25-64;Werkend;9,6;
Brussels H, Gewest;2014;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2014;Totaal;25-64;Loontrekkenden;10,6;
Brussels H, Gewest;2014;Totaal;25-64;Werkend;10,5;
Brussels H, Gewest;2014;Totaal;25-64;Zelfstandigen;9,8;
Brussels H, Gewest;2014;Vrouwen;25-64;Loontrekkenden;11,4;
Brussels H, Gewest;2014;Vrouwen;25-64;Werkend;11,5;
Brussels H, Gewest;2014;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2015;Mannen;25-64;Loontrekkenden;9,2;
Brussels H, Gewest;2015;Mannen;25-64;Werkend;9,2;
Brussels H, Gewest;2015;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2015;Totaal;25-64;Loontrekkenden;9,8;
Brussels H, Gewest;2015;Totaal;25-64;Werkend;10,0;
Brussels H, Gewest;2015;Totaal;25-64;Zelfstandigen;11,0;
Brussels H, Gewest;2015;Vrouwen;25-64;Loontrekkenden;10,4;
Brussels H, Gewest;2015;Vrouwen;25-64;Werkend;11,0;
Brussels H, Gewest;2015;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2016;Mannen;25-64;Loontrekkenden;8,9;
Brussels H, Gewest;2016;Mannen;25-64;Werkend;8,4;
Brussels H, Gewest;2016;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2016;Totaal;25-64;Loontrekkenden;9,5;
Brussels H, Gewest;2016;Totaal;25-64;Werkend;9,3;
Brussels H, Gewest;2016;Totaal;25-64;Zelfstandigen;8,2;
Brussels H, Gewest;2016;Vrouwen;25-64;Loontrekkenden;10,1;
Brussels H, Gewest;2016;Vrouwen;25-64;Werkend;10,3;
Brussels H, Gewest;2016;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2017;Mannen;25-64;Loontrekkenden;12,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;Werkend;11,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2017;Totaal;25-64;Loontrekkenden;12,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;Werkend;12,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;Zelfstandigen;10,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Loontrekkenden;13,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Werkend;13,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2018;Mannen;25-64;Loontrekkenden;11,3;
Brussels H, Gewest;2018;Mannen;25-64;Werkend;10,7;
Brussels H, Gewest;2018;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2018;Totaal;25-64;Loontrekkenden;11,3;
Brussels H, Gewest;2018;Totaal;25-64;Werkend;11,1;
Brussels H, Gewest;2018;Totaal;25-64;Zelfstandigen;10,3;
Brussels H, Gewest;2018;Vrouwen;25-64;Loontrekkenden;11,2;
Brussels H, Gewest;2018;Vrouwen;25-64;Werkend;11,6;
Brussels H, Gewest;2018;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2019;Mannen;25-64;Loontrekkenden;10,6;
Brussels H, Gewest;2019;Mannen;25-64;Werkend;9,9;
Brussels H, Gewest;2019;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2019;Totaal;25-64;Loontrekkenden;10,3;
Brussels H, Gewest;2019;Totaal;25-64;Werkend;10,2;
Brussels H, Gewest;2019;Totaal;25-64;Zelfstandigen;9,3;
Brussels H, Gewest;2019;Vrouwen;25-64;Loontrekkenden;10,0;
Brussels H, Gewest;2019;Vrouwen;25-64;Werkend;10,5;
Brussels H, Gewest;2019;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2020;Mannen;25-64;Loontrekkenden;8,9;
Brussels H, Gewest;2020;Mannen;25-64;Werkend;9,0;
Brussels H, Gewest;2020;Mannen;25-64;Zelfstandigen;9,5;
Brussels H, Gewest;2020;Totaal;25-64;Loontrekkenden;9,5;
Brussels H, Gewest;2020;Totaal;25-64;Werkend;9,9;
Brussels H, Gewest;2020;Totaal;25-64;Zelfstandigen;11,7;
Brussels H, Gewest;2020;Vrouwen;25-64;Loontrekkenden;10,1;
Brussels H, Gewest;2020;Vrouwen;25-64;Werkend;10,9;
Brussels H, Gewest;2020;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2021;Mannen;25-64;Loontrekkenden;14,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Mannen;25-64;Werkend;13,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Mannen;25-64;Zelfstandigen;11,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-64;Loontrekkenden;13,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-64;Werkend;14,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-64;Zelfstandigen;14,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;25-64;Loontrekkenden;13,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;25-64;Werkend;14,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2022;Mannen;25-64;Loontrekkenden;13,4;
Brussels H, Gewest;2022;Mannen;25-64;Werkend;12,2;
Brussels H, Gewest;2022;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2022;Totaal;25-64;Loontrekkenden;13,7;
Brussels H, Gewest;2022;Totaal;25-64;Werkend;13,3;
Brussels H, Gewest;2022;Totaal;25-64;Zelfstandigen;10,9;
Brussels H, Gewest;2022;Vrouwen;25-64;Loontrekkenden;14,1;
Brussels H, Gewest;2022;Vrouwen;25-64;Werkend;14,6;
Brussels H, Gewest;2022;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Brussels H, Gewest;2023;Mannen;25-64;Loontrekkenden;14,1;
Brussels H, Gewest;2023;Mannen;25-64;Werkend;13,7;
Brussels H, Gewest;2023;Mannen;25-64;Zelfstandigen;11,9;
Brussels H, Gewest;2023;Totaal;25-64;Loontrekkenden;15,0;
Brussels H, Gewest;2023;Totaal;25-64;Werkend;14,9;
Brussels H, Gewest;2023;Totaal;25-64;Zelfstandigen;14,3;
Brussels H, Gewest;2023;Vrouwen;25-64;Loontrekkenden;16,0;
Brussels H, Gewest;2023;Vrouwen;25-64;Werkend;16,4;
Brussels H, Gewest;2023;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Bulgarije;2004;Mannen;25-64;Loontrekkenden;1,1;
Bulgarije;2004;Mannen;25-64;Werkend;0,9;
Bulgarije;2004;Mannen;25-64;Zelfstandigen;;
Bulgarije;2004;Totaal;25-64;Loontrekkenden;1,2;
Bulgarije;2004;Totaal;25-64;Werkend;1,1;
Bulgarije;2004;Totaal;25-64;Zelfstandigen;;
Bulgarije;2004;Vrouwen;25-64;Loontrekkenden;1,4;
Bulgarije;2004;Vrouwen;25-64;Werkend;1,3;
Bulgarije;2004;Vrouwen;25-64;Zelfstandigen;;
Bulgarije;2005;Mannen;25-64;Loontrekkenden;1,0;
Bulgarije;2005;Mannen;25-64;Werkend;0,9;
Bulgarije;2005;Mannen;25-64;Zelfstandigen;;
Bulgarije;2005;Totaal;25-64;Loontrekkenden;1,0;
Bulgarije;2005;Totaal;25-64;Werkend;0,9;
Bulgarije;2005;Totaal;25-64;Zelfstandigen;;
Bulgarije;2005;Vrouwen;25-64;Loontrekkenden;1,0;
Bulgarije;2005;Vrouwen;25-64;Werkend;0,9;
Bulgarije;2005;Vrouwen;25-64;Zelfstandigen;;
Bulgarije;2006;Mannen;25-64;Loontrekkenden;1,5;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;25-64;Werkend;1,4;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;25-64;Zelfstandigen;;
Bulgarije;2006;Totaal;25-64;Loontrekkenden;1,5;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;25-64;Werkend;1,4;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;25-64;Zelfstandigen;;
Bulgarije;2006;Vrouwen;25-64;Loontrekkenden;1,6;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;25-64;Werkend;1,5;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;25-64;Zelfstandigen;;
Bulgarije;2007;Mannen;25-64;Loontrekkenden;1,5;
Bulgarije;2007;Mannen;25-64;Werkend;1,4;
Bulgarije;2007;Mannen;25-64;Zelfstandigen;;
Bulgarije;2007;Totaal;25-64;Loontrekkenden;1,5;
Bulgarije;2007;Totaal;25-64;Werkend;1,4;
Bulgarije;2007;Totaal;25-64;Zelfstandigen;;
Bulgarije;2007;Vrouwen;25-64;Loontrekkenden;1,6;
Bulgarije;2007;Vrouwen;25-64;Werkend;1,5;
Bulgarije;2007;Vrouwen;25-64;Zelfstandigen;;
Bulgarije;2008;Mannen;25-64;Loontrekkenden;1,4;Onderbreking in tijdreeksen
Bulgarije;2008;Mannen;25-64;Werkend;1,2;Onderbreking in tijdreeksen
