﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2003;Mannen;25-54;6,5;
België;2003;Mannen;25-64;6,2;
België;2003;Mannen;55-59;3,3;
België;2003;Mannen;55-64;3,0;
België;2003;Mannen;60-64;;Lage betrouwbaarheid
België;2003;Totaal;15-24;21,8;
België;2003;Totaal;15-64;8,2;
België;2003;Totaal;20-24;20,5;
België;2003;Totaal;20-64;7,9;
België;2003;Totaal;25-54;7,1;
België;2003;Totaal;25-64;6,8;
België;2003;Totaal;55-59;3,2;
België;2003;Totaal;55-64;3,0;
België;2003;Totaal;60-64;;Lage betrouwbaarheid
België;2003;Vrouwen;15-24;21,3;
België;2003;Vrouwen;15-64;8,9;
België;2003;Vrouwen;20-24;20,0;
België;2003;Vrouwen;20-64;8,6;
België;2003;Vrouwen;25-54;7,8;
België;2003;Vrouwen;25-64;7,5;
België;2003;Vrouwen;55-59;;Lage betrouwbaarheid
België;2003;Vrouwen;55-64;;Lage betrouwbaarheid
België;2003;Vrouwen;60-64;;Lage betrouwbaarheid
België;2004;Mannen;15-24;20,2;
België;2004;Mannen;15-64;7,6;
België;2004;Mannen;20-24;18,5;
België;2004;Mannen;20-64;7,3;
België;2004;Mannen;25-54;6,6;
België;2004;Mannen;25-64;6,2;
België;2004;Mannen;55-59;3,5;
België;2004;Mannen;55-64;3,3;
België;2004;Mannen;60-64;;Lage betrouwbaarheid
België;2004;Totaal;15-24;21,2;
België;2004;Totaal;15-64;8,5;
België;2004;Totaal;20-24;19,9;
België;2004;Totaal;20-64;8,2;
België;2004;Totaal;25-54;7,4;
België;2004;Totaal;25-64;7,1;
België;2004;Totaal;55-59;4,0;
België;2004;Totaal;55-64;3,9;
België;2004;Totaal;60-64;;Lage betrouwbaarheid
België;2004;Vrouwen;15-24;22,4;
België;2004;Vrouwen;15-64;9,6;
België;2004;Vrouwen;20-24;21,4;
België;2004;Vrouwen;20-64;9,4;
België;2004;Vrouwen;25-54;8,4;
België;2004;Vrouwen;25-64;8,1;
België;2004;Vrouwen;55-59;4,9;
België;2004;Vrouwen;55-64;5,0;
België;2004;Vrouwen;60-64;;Lage betrouwbaarheid
België;2005;Mannen;15-24;21,0;
België;2005;Mannen;15-64;7,7;
België;2005;Mannen;20-24;19,5;
België;2005;Mannen;20-64;7,4;
België;2005;Mannen;25-54;6,6;
België;2005;Mannen;25-64;6,3;
België;2005;Mannen;55-59;3,8;
België;2005;Mannen;55-64;3,8;
België;2005;Mannen;60-64;;Lage betrouwbaarheid
België;2005;Totaal;15-24;21,5;
België;2005;Totaal;15-64;8,5;
België;2005;Totaal;20-24;20,1;
België;2005;Totaal;20-64;8,2;
België;2005;Totaal;25-54;7,4;
België;2005;Totaal;25-64;7,1;
België;2005;Totaal;55-59;4,5;
België;2005;Totaal;55-64;4,4;
België;2005;Totaal;60-64;;Lage betrouwbaarheid
België;2005;Vrouwen;15-24;22,2;
België;2005;Vrouwen;15-64;9,6;
België;2005;Vrouwen;20-24;20,7;
België;2005;Vrouwen;20-64;9,3;
België;2005;Vrouwen;25-54;8,4;
België;2005;Vrouwen;25-64;8,2;
België;2005;Vrouwen;55-59;5,7;
België;2005;Vrouwen;55-64;5,4;
België;2005;Vrouwen;60-64;;Lage betrouwbaarheid
België;2006;Mannen;15-24;18,8;
België;2006;Mannen;15-64;7,5;
België;2006;Mannen;20-24;17,4;
België;2006;Mannen;20-64;7,2;
België;2006;Mannen;25-54;6,5;
België;2006;Mannen;25-64;6,3;
België;2006;Mannen;55-59;4,4;
België;2006;Mannen;55-64;4,2;
België;2006;Mannen;60-64;;Lage betrouwbaarheid
België;2006;Totaal;15-24;20,5;
België;2006;Totaal;15-64;8,3;
België;2006;Totaal;20-24;19,2;
België;2006;Totaal;20-64;8,0;
België;2006;Totaal;25-54;7,2;
België;2006;Totaal;25-64;7,0;
België;2006;Totaal;55-59;5,0;
België;2006;Totaal;55-64;4,8;
België;2006;Totaal;60-64;;Lage betrouwbaarheid
België;2006;Vrouwen;15-24;22,6;
België;2006;Vrouwen;15-64;9,4;
België;2006;Vrouwen;20-24;21,3;
België;2006;Vrouwen;20-64;9,1;
België;2006;Vrouwen;25-54;8,1;
België;2006;Vrouwen;25-64;7,9;
België;2006;Vrouwen;55-59;5,8;
België;2006;Vrouwen;55-64;5,7;
België;2006;Vrouwen;60-64;;Lage betrouwbaarheid
België;2007;Mannen;15-24;17,1;
België;2007;Mannen;15-64;6,7;
België;2007;Mannen;20-24;15,2;
België;2007;Mannen;20-64;6,4;
België;2007;Mannen;25-54;5,9;
België;2007;Mannen;25-64;5,7;
België;2007;Mannen;55-59;4,0;
België;2007;Mannen;55-64;3,6;
België;2007;Mannen;60-64;;Lage betrouwbaarheid
België;2007;Totaal;15-24;18,8;
België;2007;Totaal;15-64;7,5;
België;2007;Totaal;20-24;17,1;
België;2007;Totaal;20-64;7,2;
België;2007;Totaal;25-54;6,6;
België;2007;Totaal;25-64;6,3;
België;2007;Totaal;55-59;4,5;
België;2007;Totaal;55-64;4,2;
België;2007;Totaal;60-64;;Lage betrouwbaarheid
België;2007;Vrouwen;15-24;20,9;
België;2007;Vrouwen;15-64;8,5;
België;2007;Vrouwen;20-24;19,1;
België;2007;Vrouwen;20-64;8,2;
België;2007;Vrouwen;25-54;7,4;
België;2007;Vrouwen;25-64;7,2;
België;2007;Vrouwen;55-59;5,3;
België;2007;Vrouwen;55-64;5,3;
België;2007;Vrouwen;60-64;;Lage betrouwbaarheid
België;2008;Mannen;15-24;17,3;
België;2008;Mannen;15-64;6,5;
België;2008;Mannen;20-24;15,9;
België;2008;Mannen;20-64;6,2;
België;2008;Mannen;25-54;5,7;
België;2008;Mannen;25-64;5,4;
België;2008;Mannen;55-59;4,1;
België;2008;Mannen;55-64;3,6;
België;2008;Mannen;60-64;;Lage betrouwbaarheid
België;2008;Totaal;15-24;18,0;
België;2008;Totaal;15-64;7,0;
België;2008;Totaal;20-24;16,7;
België;2008;Totaal;20-64;6,8;
België;2008;Totaal;25-54;6,1;
België;2008;Totaal;25-64;5,9;
België;2008;Totaal;55-59;4,7;
België;2008;Totaal;55-64;4,4;
België;2008;Totaal;60-64;;Lage betrouwbaarheid
België;2008;Vrouwen;15-24;18,7;
België;2008;Vrouwen;15-64;7,6;
België;2008;Vrouwen;20-24;17,6;
België;2008;Vrouwen;20-64;7,4;
België;2008;Vrouwen;25-54;6,6;
België;2008;Vrouwen;25-64;6,5;
België;2008;Vrouwen;55-59;5,7;
België;2008;Vrouwen;55-64;5,6;
België;2008;Vrouwen;60-64;;Lage betrouwbaarheid
België;2009;Mannen;15-24;21,5;
België;2009;Mannen;15-64;7,8;
België;2009;Mannen;20-24;20,5;
België;2009;Mannen;20-64;7,5;
België;2009;Mannen;25-54;6,7;
België;2009;Mannen;25-64;6,5;
België;2009;Mannen;55-59;5,5;
België;2009;Mannen;55-64;5,0;
België;2009;Mannen;60-64;;Lage betrouwbaarheid
België;2009;Totaal;15-24;21,9;
België;2009;Totaal;15-64;8,0;
België;2009;Totaal;20-24;20,9;
België;2009;Totaal;20-64;7,7;
België;2009;Totaal;25-54;6,8;
België;2009;Totaal;25-64;6,6;
België;2009;Totaal;55-59;5,5;
België;2009;Totaal;55-64;5,1;
België;2009;Totaal;60-64;;Lage betrouwbaarheid
België;2009;Vrouwen;15-24;22,5;
België;2009;Vrouwen;15-64;8,1;
België;2009;Vrouwen;20-24;21,4;
België;2009;Vrouwen;20-64;7,9;
België;2009;Vrouwen;25-54;6,9;
België;2009;Vrouwen;25-64;6,7;
België;2009;Vrouwen;55-59;5,6;
België;2009;Vrouwen;55-64;5,2;
België;2009;Vrouwen;60-64;;Lage betrouwbaarheid
België;2010;Mannen;15-24;22,4;
België;2010;Mannen;15-64;8,2;
België;2010;Mannen;20-24;20,4;
België;2010;Mannen;20-64;7,8;
België;2010;Mannen;25-54;7,2;
België;2010;Mannen;25-64;6,8;
België;2010;Mannen;55-59;4,4;
België;2010;Mannen;55-64;4,2;
België;2010;Mannen;60-64;;Lage betrouwbaarheid
België;2010;Totaal;15-24;22,4;
België;2010;Totaal;15-64;8,4;
België;2010;Totaal;20-24;20,4;
België;2010;Totaal;20-64;8,0;
België;2010;Totaal;25-54;7,3;
België;2010;Totaal;25-64;7,0;
België;2010;Totaal;55-59;4,9;
België;2010;Totaal;55-64;4,6;
België;2010;Totaal;60-64;3,8;
België;2010;Vrouwen;15-24;22,4;
België;2010;Vrouwen;15-64;8,6;
België;2010;Vrouwen;20-24;20,4;
België;2010;Vrouwen;20-64;8,3;
België;2010;Vrouwen;25-54;7,5;
België;2010;Vrouwen;25-64;7,2;
België;2010;Vrouwen;55-59;5,7;
België;2010;Vrouwen;55-64;5,2;
België;2010;Vrouwen;60-64;;Lage betrouwbaarheid
België;2011;Mannen;15-24;18,7;Onderbreking in tijdreeksen
België;2011;Mannen;15-64;7,2;Onderbreking in tijdreeksen
België;2011;Mannen;20-24;16,8;Onderbreking in tijdreeksen
België;2011;Mannen;20-64;6,9;Onderbreking in tijdreeksen
België;2011;Mannen;25-54;6,4;Onderbreking in tijdreeksen
België;2011;Mannen;25-64;6,1;Onderbreking in tijdreeksen
België;2011;Mannen;55-59;4,4;Onderbreking in tijdreeksen
België;2011;Mannen;55-64;3,9;Onderbreking in tijdreeksen
België;2011;Mannen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Totaal;15-24;18,7;Onderbreking in tijdreeksen
België;2011;Totaal;15-64;7,2;Onderbreking in tijdreeksen
België;2011;Totaal;20-24;17,1;Onderbreking in tijdreeksen
België;2011;Totaal;20-64;6,9;Onderbreking in tijdreeksen
België;2011;Totaal;25-54;6,4;Onderbreking in tijdreeksen
België;2011;Totaal;25-64;6,1;Onderbreking in tijdreeksen
België;2011;Totaal;55-59;4,4;Onderbreking in tijdreeksen
België;2011;Totaal;55-64;4,0;Onderbreking in tijdreeksen
België;2011;Totaal;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Vrouwen;15-24;18,7;Onderbreking in tijdreeksen
België;2011;Vrouwen;15-64;7,2;Onderbreking in tijdreeksen
België;2011;Vrouwen;20-24;17,4;Onderbreking in tijdreeksen
België;2011;Vrouwen;20-64;7,0;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-54;6,3;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-64;6,1;Onderbreking in tijdreeksen
België;2011;Vrouwen;55-59;4,5;Onderbreking in tijdreeksen
België;2011;Vrouwen;55-64;4,2;Onderbreking in tijdreeksen
België;2011;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2012;Mannen;15-24;20,4;
België;2012;Mannen;15-64;7,7;
België;2012;Mannen;20-24;18,5;
België;2012;Mannen;20-64;7,4;
België;2012;Mannen;25-54;6,9;
België;2012;Mannen;25-64;6,5;
België;2012;Mannen;55-59;4,3;
België;2012;Mannen;55-64;4,1;
België;2012;Mannen;60-64;;Lage betrouwbaarheid
België;2012;Totaal;15-24;19,8;
België;2012;Totaal;15-64;7,6;
België;2012;Totaal;20-24;18,4;
België;2012;Totaal;20-64;7,4;
België;2012;Totaal;25-54;6,7;
België;2012;Totaal;25-64;6,5;
België;2012;Totaal;55-59;4,6;
België;2012;Totaal;55-64;4,5;
België;2012;Totaal;60-64;4,1;
België;2012;Vrouwen;15-24;18,9;
België;2012;Vrouwen;15-64;7,4;
België;2012;Vrouwen;20-24;18,2;
België;2012;Vrouwen;20-64;7,3;
België;2012;Vrouwen;25-54;6,6;
België;2012;Vrouwen;25-64;6,4;
België;2012;Vrouwen;55-59;5,0;
België;2012;Vrouwen;55-64;5,1;
België;2012;Vrouwen;60-64;;Lage betrouwbaarheid
België;2013;Mannen;15-24;24,7;
België;2013;Mannen;15-64;8,7;
België;2013;Mannen;20-24;22,8;
België;2013;Mannen;20-64;8,4;
België;2013;Mannen;25-54;7,5;
België;2013;Mannen;25-64;7,2;
België;2013;Mannen;55-59;6,0;
België;2013;Mannen;55-64;5,5;
België;2013;Mannen;60-64;;Lage betrouwbaarheid
België;2013;Totaal;15-24;23,7;
België;2013;Totaal;15-64;8,5;
België;2013;Totaal;20-24;22,4;
België;2013;Totaal;20-64;8,3;
België;2013;Totaal;25-54;7,4;
België;2013;Totaal;25-64;7,1;
België;2013;Totaal;55-59;5,9;
België;2013;Totaal;55-64;5,4;
België;2013;Totaal;60-64;3,9;
België;2013;Vrouwen;15-24;22,5;
België;2013;Vrouwen;15-64;8,2;
België;2013;Vrouwen;20-24;21,9;
België;2013;Vrouwen;20-64;8,0;
België;2013;Vrouwen;25-54;7,2;
België;2013;Vrouwen;25-64;6,9;
België;2013;Vrouwen;55-59;5,8;
België;2013;Vrouwen;55-64;5,3;
België;2013;Vrouwen;60-64;;Lage betrouwbaarheid
België;2014;Mannen;15-24;24,0;
België;2014;Mannen;15-64;9,1;
België;2014;Mannen;20-24;22,9;
België;2014;Mannen;20-64;8,9;
België;2014;Mannen;25-54;8,2;
België;2014;Mannen;25-64;7,8;
België;2014;Mannen;55-59;6,2;
België;2014;Mannen;55-64;5,6;
België;2014;Mannen;60-64;;Lage betrouwbaarheid
België;2014;Totaal;15-24;23,2;
België;2014;Totaal;15-64;8,6;
België;2014;Totaal;20-24;21,8;
België;2014;Totaal;20-64;8,4;
België;2014;Totaal;25-54;7,6;
België;2014;Totaal;25-64;7,3;
België;2014;Totaal;55-59;5,9;
België;2014;Totaal;55-64;5,4;
België;2014;Totaal;60-64;3,7;
België;2014;Vrouwen;15-24;22,3;
België;2014;Vrouwen;15-64;8,0;
België;2014;Vrouwen;20-24;20,6;
België;2014;Vrouwen;20-64;7,7;
België;2014;Vrouwen;25-54;7,0;
België;2014;Vrouwen;25-64;6,7;
België;2014;Vrouwen;55-59;5,6;
België;2014;Vrouwen;55-64;5,1;
België;2014;Vrouwen;60-64;;Lage betrouwbaarheid
België;2015;Mannen;15-24;23,8;
België;2015;Mannen;15-64;9,2;
België;2015;Mannen;20-24;22,7;
België;2015;Mannen;20-64;9,0;
België;2015;Mannen;25-54;8,2;
België;2015;Mannen;25-64;7,9;
België;2015;Mannen;55-59;7,0;
België;2015;Mannen;55-64;6,3;
België;2015;Mannen;60-64;;Lage betrouwbaarheid
België;2015;Totaal;15-24;22,1;
België;2015;Totaal;15-64;8,6;
België;2015;Totaal;20-24;21,1;
België;2015;Totaal;20-64;8,4;
België;2015;Totaal;25-54;7,7;
België;2015;Totaal;25-64;7,4;
België;2015;Totaal;55-59;6,1;
België;2015;Totaal;55-64;5,6;
België;2015;Totaal;60-64;4,1;
België;2015;Vrouwen;15-24;20,0;
België;2015;Vrouwen;15-64;7,8;
België;2015;Vrouwen;20-24;19,1;
België;2015;Vrouwen;20-64;7,7;
België;2015;Vrouwen;25-54;7,1;
België;2015;Vrouwen;25-64;6,8;
België;2015;Vrouwen;55-59;5,1;
België;2015;Vrouwen;55-64;4,7;
België;2015;Vrouwen;60-64;;Lage betrouwbaarheid
België;2016;Mannen;15-24;21,7;
België;2016;Mannen;15-64;8,1;
België;2016;Mannen;20-24;20,8;
België;2016;Mannen;20-64;7,9;
België;2016;Mannen;25-54;7,3;
België;2016;Mannen;25-64;7,0;
België;2016;Mannen;55-59;6,1;
België;2016;Mannen;55-64;5,4;
België;2016;Mannen;60-64;;Lage betrouwbaarheid
België;2016;Totaal;15-24;20,1;
België;2016;Totaal;15-64;7,9;
België;2016;Totaal;20-24;19,1;
België;2016;Totaal;20-64;7,7;
België;2016;Totaal;25-54;7,1;
België;2016;Totaal;25-64;6,9;
België;2016;Totaal;55-59;6,3;
België;2016;Totaal;55-64;5,7;
België;2016;Totaal;60-64;3,9;
België;2016;Vrouwen;15-24;18,2;
België;2016;Vrouwen;15-64;7,6;
België;2016;Vrouwen;20-24;17,0;
België;2016;Vrouwen;20-64;7,4;
België;2016;Vrouwen;25-54;6,9;
België;2016;Vrouwen;25-64;6,7;
België;2016;Vrouwen;55-59;6,5;
België;2016;Vrouwen;55-64;6,0;
België;2016;Vrouwen;60-64;;Lage betrouwbaarheid
België;2017;Mannen;15-24;20,2;Onderbreking in tijdreeksen
België;2017;Mannen;15-64;7,2;Onderbreking in tijdreeksen
België;2017;Mannen;20-24;19,3;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;7,0;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;6,3;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;6,1;Onderbreking in tijdreeksen
België;2017;Mannen;55-59;5,4;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;5,3;Onderbreking in tijdreeksen
België;2017;Mannen;60-64;5,1;Onderbreking in tijdreeksen
België;2017;Totaal;15-24;19,3;Onderbreking in tijdreeksen
België;2017;Totaal;15-64;7,1;Onderbreking in tijdreeksen
België;2017;Totaal;20-24;18,6;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;7,0;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;55-59;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;5,9;Onderbreking in tijdreeksen
België;2017;Totaal;60-64;4,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-24;18,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-64;7,1;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-24;17,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;7,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;6,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;6,3;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-59;7,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;6,5;Onderbreking in tijdreeksen
België;2017;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2018;Mannen;15-24;16,2;
België;2018;Mannen;15-64;6,3;
België;2018;Mannen;20-24;15,7;
België;2018;Mannen;20-64;6,2;
België;2018;Mannen;25-54;5,7;
België;2018;Mannen;25-64;5,5;
België;2018;Mannen;55-59;4,8;
België;2018;Mannen;55-64;4,9;
België;2018;Mannen;60-64;5,1;
België;2018;Totaal;15-24;15,8;
België;2018;Totaal;15-64;6,0;
België;2018;Totaal;20-24;15,0;
België;2018;Totaal;20-64;5,8;
België;2018;Totaal;25-54;5,4;
België;2018;Totaal;25-64;5,2;
België;2018;Totaal;55-59;4,3;
België;2018;Totaal;55-64;4,3;
België;2018;Totaal;60-64;4,6;
België;2018;Vrouwen;15-24;15,3;
België;2018;Vrouwen;15-64;5,6;
België;2018;Vrouwen;20-24;14,2;
België;2018;Vrouwen;20-64;5,4;
België;2018;Vrouwen;25-54;5,0;
België;2018;Vrouwen;25-64;4,8;
België;2018;Vrouwen;55-59;3,7;
België;2018;Vrouwen;55-64;3,7;
België;2018;Vrouwen;60-64;;Lage betrouwbaarheid
België;2019;Mannen;15-24;16,0;
België;2019;Mannen;15-64;5,8;
België;2019;Mannen;20-24;15,8;
België;2019;Mannen;20-64;5,6;
België;2019;Mannen;25-54;5,1;
België;2019;Mannen;25-64;4,9;
België;2019;Mannen;55-59;4,1;
België;2019;Mannen;55-64;4,3;
België;2019;Mannen;60-64;4,7;
België;2019;Totaal;15-24;14,2;
België;2019;Totaal;15-64;5,4;
België;2019;Totaal;20-24;13,6;
België;2019;Totaal;20-64;5,2;
België;2019;Totaal;25-54;4,8;
België;2019;Totaal;25-64;4,6;
België;2019;Totaal;55-59;3,9;
België;2019;Totaal;55-64;4,1;
België;2019;Totaal;60-64;4,7;
België;2019;Vrouwen;15-24;12,3;
België;2019;Vrouwen;15-64;5,0;
België;2019;Vrouwen;20-24;11,1;
België;2019;Vrouwen;20-64;4,8;
België;2019;Vrouwen;25-54;4,4;
België;2019;Vrouwen;25-64;4,3;
België;2019;Vrouwen;55-59;3,6;
België;2019;Vrouwen;55-64;3,9;
België;2019;Vrouwen;60-64;;Lage betrouwbaarheid
België;2020;Mannen;15-24;15,5;
België;2020;Mannen;15-64;5,8;
België;2020;Mannen;20-24;14,6;
België;2020;Mannen;20-64;5,6;
België;2020;Mannen;25-54;5,1;
België;2020;Mannen;25-64;5,0;
België;2020;Mannen;55-59;4,8;
België;2020;Mannen;55-64;4,6;
België;2020;Mannen;60-64;4,3;
België;2020;Totaal;15-24;15,3;
België;2020;Totaal;15-64;5,6;
België;2020;Totaal;20-24;14,3;
België;2020;Totaal;20-64;5,4;
België;2020;Totaal;25-54;5,0;
België;2020;Totaal;25-64;4,8;
België;2020;Totaal;55-59;4,2;
België;2020;Totaal;55-64;4,2;
België;2020;Totaal;60-64;4,1;
België;2020;Vrouwen;15-24;15,1;
België;2020;Vrouwen;15-64;5,4;
België;2020;Vrouwen;20-24;14,0;
België;2020;Vrouwen;20-64;5,2;
België;2020;Vrouwen;25-54;4,9;
België;2020;Vrouwen;25-64;4,6;
België;2020;Vrouwen;55-59;3,6;
België;2020;Vrouwen;55-64;3,6;
België;2020;Vrouwen;60-64;;Lage betrouwbaarheid
België;2021;Mannen;15-24;19,9;Onderbreking in tijdreeksen
België;2021;Mannen;15-64;6,7;Onderbreking in tijdreeksen
België;2021;Mannen;20-24;17,4;Onderbreking in tijdreeksen
België;2021;Mannen;20-64;6,3;Onderbreking in tijdreeksen
België;2021;Mannen;25-54;5,7;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;5,6;Onderbreking in tijdreeksen
België;2021;Mannen;55-59;4,6;Onderbreking in tijdreeksen
België;2021;Mannen;55-64;5,1;Onderbreking in tijdreeksen
België;2021;Mannen;60-64;6,0;Onderbreking in tijdreeksen
België;2021;Totaal;15-24;18,2;Onderbreking in tijdreeksen
België;2021;Totaal;15-64;6,3;Onderbreking in tijdreeksen
België;2021;Totaal;20-24;16,5;Onderbreking in tijdreeksen
België;2021;Totaal;20-64;6,0;Onderbreking in tijdreeksen
België;2021;Totaal;25-54;5,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;5,3;Onderbreking in tijdreeksen
België;2021;Totaal;55-59;4,2;Onderbreking in tijdreeksen
