﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
België;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);55,8;
België;2008;Vrouwen;25-64;Land van verblijf;65,9;
België;2008;Vrouwen;25-64;Niet EU-27 (2020);40,4;
België;2008;Vrouwen;25-64;Totaal;63,1;
België;2009;Mannen;20-64;Ander land dan land van verblijf;64,4;
België;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,3;
België;2009;Mannen;20-64;Land van verblijf;74,8;
België;2009;Mannen;20-64;Niet EU-27 (2020);60,8;
België;2009;Mannen;20-64;Totaal;73,2;
België;2009;Mannen;25-64;Ander land dan land van verblijf;66,2;
België;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,7;
België;2009;Mannen;25-64;Land van verblijf;78,0;
België;2009;Mannen;25-64;Niet EU-27 (2020);62,8;
België;2009;Mannen;25-64;Totaal;76,2;
België;2009;Totaal;20-64;Ander land dan land van verblijf;54,8;
België;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);61,0;
België;2009;Totaal;20-64;Land van verblijf;69,4;
België;2009;Totaal;20-64;Niet EU-27 (2020);50,1;
België;2009;Totaal;20-64;Totaal;67,1;
België;2009;Totaal;25-64;Ander land dan land van verblijf;56,6;
België;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);62,5;
België;2009;Totaal;25-64;Land van verblijf;72,2;
België;2009;Totaal;25-64;Niet EU-27 (2020);52,1;
België;2009;Totaal;25-64;Totaal;69,8;
België;2009;Vrouwen;20-64;Ander land dan land van verblijf;45,5;
België;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);53,1;
België;2009;Vrouwen;20-64;Land van verblijf;63,9;
België;2009;Vrouwen;20-64;Niet EU-27 (2020);39,8;
België;2009;Vrouwen;20-64;Totaal;61,0;
België;2009;Vrouwen;25-64;Ander land dan land van verblijf;47,2;
België;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);54,6;
België;2009;Vrouwen;25-64;Land van verblijf;66,4;
België;2009;Vrouwen;25-64;Niet EU-27 (2020);41,4;
België;2009;Vrouwen;25-64;Totaal;63,3;
België;2010;Mannen;20-64;Ander land dan land van verblijf;64,5;
België;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,7;
België;2010;Mannen;20-64;Land van verblijf;75,2;
België;2010;Mannen;20-64;Niet EU-27 (2020);60,6;
België;2010;Mannen;20-64;Totaal;73,5;
België;2010;Mannen;25-64;Ander land dan land van verblijf;66,4;
België;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,8;
België;2010;Mannen;25-64;Land van verblijf;78,5;
België;2010;Mannen;25-64;Niet EU-27 (2020);62,3;
België;2010;Mannen;25-64;Totaal;76,5;
België;2010;Totaal;20-64;Ander land dan land van verblijf;55,4;
België;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,2;
België;2010;Totaal;20-64;Land van verblijf;69,9;
België;2010;Totaal;20-64;Niet EU-27 (2020);49,4;
België;2010;Totaal;20-64;Totaal;67,6;
België;2010;Totaal;25-64;Ander land dan land van verblijf;57,2;
België;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);64,9;
België;2010;Totaal;25-64;Land van verblijf;72,8;
België;2010;Totaal;25-64;Niet EU-27 (2020);51,1;
België;2010;Totaal;25-64;Totaal;70,3;
België;2010;Vrouwen;20-64;Ander land dan land van verblijf;46,7;
België;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);57,1;
België;2010;Vrouwen;20-64;Land van verblijf;64,5;
België;2010;Vrouwen;20-64;Niet EU-27 (2020);38,8;
België;2010;Vrouwen;20-64;Totaal;61,6;
België;2010;Vrouwen;25-64;Ander land dan land van verblijf;48,3;
België;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);58,5;
België;2010;Vrouwen;25-64;Land van verblijf;67,1;
België;2010;Vrouwen;25-64;Niet EU-27 (2020);40,3;
België;2010;Vrouwen;25-64;Totaal;64,0;
België;2011;Mannen;20-64;Ander land dan land van verblijf;64,3;
België;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);71,0;
België;2011;Mannen;20-64;Land van verblijf;74,7;
België;2011;Mannen;20-64;Niet EU-27 (2020);60,0;
België;2011;Mannen;20-64;Totaal;73,0;
België;2011;Mannen;25-64;Ander land dan land van verblijf;66,1;
België;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);72,9;
België;2011;Mannen;25-64;Land van verblijf;78,0;
België;2011;Mannen;25-64;Niet EU-27 (2020);61,7;
België;2011;Mannen;25-64;Totaal;76,0;
België;2011;Totaal;20-64;Ander land dan land van verblijf;55,1;
België;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);64,2;
België;2011;Totaal;20-64;Land van verblijf;69,7;
België;2011;Totaal;20-64;Niet EU-27 (2020);48,8;
België;2011;Totaal;20-64;Totaal;67,3;
België;2011;Totaal;25-64;Ander land dan land van verblijf;56,8;
België;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);66,0;
België;2011;Totaal;25-64;Land van verblijf;72,7;
België;2011;Totaal;25-64;Niet EU-27 (2020);50,3;
België;2011;Totaal;25-64;Totaal;70,0;
België;2011;Vrouwen;20-64;Ander land dan land van verblijf;46,5;
België;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);58,4;
België;2011;Vrouwen;20-64;Land van verblijf;64,6;
België;2011;Vrouwen;20-64;Niet EU-27 (2020);37,7;
België;2011;Vrouwen;20-64;Totaal;61,5;
België;2011;Vrouwen;25-64;Ander land dan land van verblijf;48,0;
België;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,1;
België;2011;Vrouwen;25-64;Land van verblijf;67,4;
België;2011;Vrouwen;25-64;Niet EU-27 (2020);39,0;
België;2011;Vrouwen;25-64;Totaal;63,9;
België;2012;Mannen;20-64;Ander land dan land van verblijf;63,0;
België;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,9;
België;2012;Mannen;20-64;Land van verblijf;74,6;
België;2012;Mannen;20-64;Niet EU-27 (2020);58,8;
België;2012;Mannen;20-64;Totaal;72,7;
België;2012;Mannen;25-64;Ander land dan land van verblijf;65,0;
België;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,6;
België;2012;Mannen;25-64;Land van verblijf;77,9;
België;2012;Mannen;25-64;Niet EU-27 (2020);60,9;
België;2012;Mannen;25-64;Totaal;75,7;
België;2012;Totaal;20-64;Ander land dan land van verblijf;54,5;
België;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,9;
België;2012;Totaal;20-64;Land van verblijf;69,9;
België;2012;Totaal;20-64;Niet EU-27 (2020);48,3;
België;2012;Totaal;20-64;Totaal;67,2;
België;2012;Totaal;25-64;Ander land dan land van verblijf;56,4;
België;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);65,6;
België;2012;Totaal;25-64;Land van verblijf;73,0;
België;2012;Totaal;25-64;Niet EU-27 (2020);50,3;
België;2012;Totaal;25-64;Totaal;70,0;
België;2012;Vrouwen;20-64;Ander land dan land van verblijf;46,6;
België;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);58,7;
België;2012;Vrouwen;20-64;Land van verblijf;65,0;
België;2012;Vrouwen;20-64;Niet EU-27 (2020);38,2;
België;2012;Vrouwen;20-64;Totaal;61,7;
België;2012;Vrouwen;25-64;Ander land dan land van verblijf;48,3;
België;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,3;
België;2012;Vrouwen;25-64;Land van verblijf;68,0;
België;2012;Vrouwen;25-64;Niet EU-27 (2020);39,9;
België;2012;Vrouwen;25-64;Totaal;64,4;
België;2013;Mannen;20-64;Ander land dan land van verblijf;63,4;
België;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,9;
België;2013;Mannen;20-64;Land van verblijf;74,1;
België;2013;Mannen;20-64;Niet EU-27 (2020);58,3;
België;2013;Mannen;20-64;Totaal;72,3;
België;2013;Mannen;25-64;Ander land dan land van verblijf;65,5;
België;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);72,5;
België;2013;Mannen;25-64;Land van verblijf;77,8;
België;2013;Mannen;25-64;Niet EU-27 (2020);60,7;
België;2013;Mannen;25-64;Totaal;75,6;
België;2013;Totaal;20-64;Ander land dan land van verblijf;55,2;
België;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);64,9;
België;2013;Totaal;20-64;Land van verblijf;69,8;
België;2013;Totaal;20-64;Niet EU-27 (2020);48,5;
België;2013;Totaal;20-64;Totaal;67,2;
België;2013;Totaal;25-64;Ander land dan land van verblijf;57,1;
België;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);66,5;
België;2013;Totaal;25-64;Land van verblijf;73,3;
België;2013;Totaal;25-64;Niet EU-27 (2020);50,6;
België;2013;Totaal;25-64;Totaal;70,3;
België;2013;Vrouwen;20-64;Ander land dan land van verblijf;47,3;
België;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);59,2;
België;2013;Vrouwen;20-64;Land van verblijf;65,4;
België;2013;Vrouwen;20-64;Niet EU-27 (2020);39,1;
België;2013;Vrouwen;20-64;Totaal;62,1;
België;2013;Vrouwen;25-64;Ander land dan land van verblijf;49,1;
België;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);60,8;
België;2013;Vrouwen;25-64;Land van verblijf;68,6;
België;2013;Vrouwen;25-64;Niet EU-27 (2020);40,9;
België;2013;Vrouwen;25-64;Totaal;65,0;
België;2014;Mannen;20-64;Ander land dan land van verblijf;63,3;
België;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);71,0;
België;2014;Mannen;20-64;Land van verblijf;73,3;
België;2014;Mannen;20-64;Niet EU-27 (2020);57,9;
België;2014;Mannen;20-64;Totaal;71,6;
België;2014;Mannen;25-64;Ander land dan land van verblijf;65,7;
België;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);73,7;
België;2014;Mannen;25-64;Land van verblijf;77,1;
België;2014;Mannen;25-64;Niet EU-27 (2020);60,2;
België;2014;Mannen;25-64;Totaal;75,1;
België;2014;Totaal;20-64;Ander land dan land van verblijf;55,5;
België;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);65,7;
België;2014;Totaal;20-64;Land van verblijf;69,8;
België;2014;Totaal;20-64;Niet EU-27 (2020);48,4;
België;2014;Totaal;20-64;Totaal;67,3;
België;2014;Totaal;25-64;Ander land dan land van verblijf;57,7;
België;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);68,2;
België;2014;Totaal;25-64;Land van verblijf;73,4;
België;2014;Totaal;25-64;Niet EU-27 (2020);50,3;
België;2014;Totaal;25-64;Totaal;70,5;
België;2014;Vrouwen;20-64;Ander land dan land van verblijf;48,2;
België;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);60,6;
België;2014;Vrouwen;20-64;Land van verblijf;66,2;
België;2014;Vrouwen;20-64;Niet EU-27 (2020);39,4;
België;2014;Vrouwen;20-64;Totaal;62,9;
België;2014;Vrouwen;25-64;Ander land dan land van verblijf;50,0;
België;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);63,0;
België;2014;Vrouwen;25-64;Land van verblijf;69,5;
België;2014;Vrouwen;25-64;Niet EU-27 (2020);40,8;
België;2014;Vrouwen;25-64;Totaal;65,9;
België;2015;Mannen;20-64;Ander land dan land van verblijf;63,8;
België;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);72,4;
België;2015;Mannen;20-64;Land van verblijf;72,9;
België;2015;Mannen;20-64;Niet EU-27 (2020);58,1;
België;2015;Mannen;20-64;Totaal;71,3;
België;2015;Mannen;25-64;Ander land dan land van verblijf;65,9;
België;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);74,7;
België;2015;Mannen;25-64;Land van verblijf;76,6;
België;2015;Mannen;25-64;Niet EU-27 (2020);60,0;
België;2015;Mannen;25-64;Totaal;74,6;
België;2015;Totaal;20-64;Ander land dan land van verblijf;55,9;
België;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);66,1;
België;2015;Totaal;20-64;Land van verblijf;69,7;
België;2015;Totaal;20-64;Niet EU-27 (2020);48,9;
België;2015;Totaal;20-64;Totaal;67,2;
België;2015;Totaal;25-64;Ander land dan land van verblijf;57,8;
België;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);68,3;
België;2015;Totaal;25-64;Land van verblijf;73,3;
België;2015;Totaal;25-64;Niet EU-27 (2020);50,4;
België;2015;Totaal;25-64;Totaal;70,3;
België;2015;Vrouwen;20-64;Ander land dan land van verblijf;48,7;
België;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);60,6;
België;2015;Vrouwen;20-64;Land van verblijf;66,5;
België;2015;Vrouwen;20-64;Niet EU-27 (2020);40,1;
België;2015;Vrouwen;20-64;Totaal;63,0;
België;2015;Vrouwen;25-64;Ander land dan land van verblijf;50,3;
België;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);62,8;
België;2015;Vrouwen;25-64;Land van verblijf;69,9;
België;2015;Vrouwen;25-64;Niet EU-27 (2020);41,2;
België;2015;Vrouwen;25-64;Totaal;66,0;
België;2016;Mannen;20-64;Ander land dan land van verblijf;65,1;
België;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,6;
België;2016;Mannen;20-64;Land van verblijf;73,9;
België;2016;Mannen;20-64;Niet EU-27 (2020);59,8;
België;2016;Mannen;20-64;Totaal;72,3;
België;2016;Mannen;25-64;Ander land dan land van verblijf;67,8;
België;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);76,3;
België;2016;Mannen;25-64;Land van verblijf;77,7;
België;2016;Mannen;25-64;Niet EU-27 (2020);62,4;
België;2016;Mannen;25-64;Totaal;75,9;
België;2016;Totaal;20-64;Ander land dan land van verblijf;56,7;
België;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);68,1;
België;2016;Totaal;20-64;Land van verblijf;70,2;
België;2016;Totaal;20-64;Niet EU-27 (2020);49,5;
België;2016;Totaal;20-64;Totaal;67,7;
België;2016;Totaal;25-64;Ander land dan land van verblijf;58,8;
België;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);70,5;
België;2016;Totaal;25-64;Land van verblijf;73,9;
België;2016;Totaal;25-64;Niet EU-27 (2020);51,3;
België;2016;Totaal;25-64;Totaal;70,9;
België;2016;Vrouwen;20-64;Ander land dan land van verblijf;48,8;
België;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);63,0;
België;2016;Vrouwen;20-64;Land van verblijf;66,5;
België;2016;Vrouwen;20-64;Niet EU-27 (2020);39,6;
België;2016;Vrouwen;20-64;Totaal;63,0;
België;2016;Vrouwen;25-64;Ander land dan land van verblijf;50,3;
België;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);65,0;
België;2016;Vrouwen;25-64;Land van verblijf;70,0;
België;2016;Vrouwen;25-64;Niet EU-27 (2020);40,9;
België;2016;Vrouwen;25-64;Totaal;66,0;
België;2017;Mannen;20-64;Ander land dan land van verblijf;68,1;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,0;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Land van verblijf;74,7;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Niet EU-27 (2020);63,8;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;Totaal;73,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Ander land dan land van verblijf;70,5;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,2;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Land van verblijf;78,7;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Niet EU-27 (2020);66,2;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Totaal;77,0;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Ander land dan land van verblijf;58,7;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);68,4;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Land van verblijf;71,0;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Niet EU-27 (2020);52,4;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;Totaal;68,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Ander land dan land van verblijf;60,7;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);70,3;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Land van verblijf;74,9;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Niet EU-27 (2020);54,3;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Totaal;71,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Ander land dan land van verblijf;49,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);62,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Land van verblijf;67,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Niet EU-27 (2020);41,1;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;Totaal;63,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Ander land dan land van verblijf;51,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);64,1;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Land van verblijf;71,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Niet EU-27 (2020);42,5;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Totaal;66,8;Onderbreking in tijdreeksen
België;2018;Mannen;20-64;Ander land dan land van verblijf;68,5;
België;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);76,8;
België;2018;Mannen;20-64;Land van verblijf;75,3;
België;2018;Mannen;20-64;Niet EU-27 (2020);63,2;
België;2018;Mannen;20-64;Totaal;73,9;
België;2018;Mannen;25-64;Ander land dan land van verblijf;70,5;
België;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);79,1;
België;2018;Mannen;25-64;Land van verblijf;79,2;
België;2018;Mannen;25-64;Niet EU-27 (2020);64,9;
België;2018;Mannen;25-64;Totaal;77,4;
België;2018;Totaal;20-64;Ander land dan land van verblijf;60,8;
België;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);70,6;
België;2018;Totaal;20-64;Land van verblijf;72,0;
België;2018;Totaal;20-64;Niet EU-27 (2020);54,2;
België;2018;Totaal;20-64;Totaal;69,7;
België;2018;Totaal;25-64;Ander land dan land van verblijf;62,5;
België;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);72,4;
België;2018;Totaal;25-64;Land van verblijf;75,8;
België;2018;Totaal;25-64;Niet EU-27 (2020);55,8;
België;2018;Totaal;25-64;Totaal;73,0;
België;2018;Vrouwen;20-64;Ander land dan land van verblijf;53,6;
België;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);65,1;
België;2018;Vrouwen;20-64;Land van verblijf;68,7;
België;2018;Vrouwen;20-64;Niet EU-27 (2020);45,3;
België;2018;Vrouwen;20-64;Totaal;65,5;
België;2018;Vrouwen;25-64;Ander land dan land van verblijf;55,0;
België;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);66,5;
België;2018;Vrouwen;25-64;Land van verblijf;72,4;
België;2018;Vrouwen;25-64;Niet EU-27 (2020);46,7;
België;2018;Vrouwen;25-64;Totaal;68,6;
België;2019;Mannen;20-64;Ander land dan land van verblijf;69,2;
België;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);77,7;
België;2019;Mannen;20-64;Land van verblijf;75,8;
België;2019;Mannen;20-64;Niet EU-27 (2020);63,6;
België;2019;Mannen;20-64;Totaal;74,5;
België;2019;Mannen;25-64;Ander land dan land van verblijf;71,2;
België;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);79,4;
België;2019;Mannen;25-64;Land van verblijf;79,7;
België;2019;Mannen;25-64;Niet EU-27 (2020);65,8;
België;2019;Mannen;25-64;Totaal;77,9;
België;2019;Totaal;20-64;Ander land dan land van verblijf;61,2;
België;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);71,1;
België;2019;Totaal;20-64;Land van verblijf;72,9;
België;2019;Totaal;20-64;Niet EU-27 (2020);54,3;
België;2019;Totaal;20-64;Totaal;70,5;
België;2019;Totaal;25-64;Ander land dan land van verblijf;62,8;
België;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);72,7;
België;2019;Totaal;25-64;Land van verblijf;76,5;
België;2019;Totaal;25-64;Niet EU-27 (2020);56,1;
België;2019;Totaal;25-64;Totaal;73,6;
België;2019;Vrouwen;20-64;Ander land dan land van verblijf;53,7;
België;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);65,3;
België;2019;Vrouwen;20-64;Land van verblijf;69,9;
België;2019;Vrouwen;20-64;Niet EU-27 (2020);45,2;
België;2019;Vrouwen;20-64;Totaal;66,5;
België;2019;Vrouwen;25-64;Ander land dan land van verblijf;55,0;
België;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);66,7;
België;2019;Vrouwen;25-64;Land van verblijf;73,3;
België;2019;Vrouwen;25-64;Niet EU-27 (2020);46,7;
België;2019;Vrouwen;25-64;Totaal;69,3;
België;2020;Mannen;20-64;Ander land dan land van verblijf;68,8;
België;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);77,9;
België;2020;Mannen;20-64;Land van verblijf;75,4;
België;2020;Mannen;20-64;Niet EU-27 (2020);62,8;
België;2020;Mannen;20-64;Totaal;74,1;
