﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Brussels H, Gewest;2014;Mannen;30-34;45,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Totaal;30-34;47,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2014;Vrouwen;30-34;49,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2015;Mannen;30-34;47,1;
Brussels H, Gewest;2015;Totaal;30-34;48,4;
Brussels H, Gewest;2015;Vrouwen;30-34;49,7;
Brussels H, Gewest;2016;Mannen;30-34;49,8;
Brussels H, Gewest;2016;Totaal;30-34;51,9;
Brussels H, Gewest;2016;Vrouwen;30-34;54,0;
Brussels H, Gewest;2017;Mannen;30-34;55,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;30-34;54,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;30-34;52,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;30-34;54,6;
Brussels H, Gewest;2018;Totaal;30-34;56,2;
Brussels H, Gewest;2018;Vrouwen;30-34;57,7;
Brussels H, Gewest;2019;Mannen;30-34;52,8;
Brussels H, Gewest;2019;Totaal;30-34;55,6;
Brussels H, Gewest;2019;Vrouwen;30-34;58,2;
Brussels H, Gewest;2020;Mannen;30-34;55,9;
Brussels H, Gewest;2020;Totaal;30-34;58,2;
Brussels H, Gewest;2020;Vrouwen;30-34;60,4;
Brussels H, Gewest;2021;Mannen;30-34;56,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;30-34;58,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;30-34;60,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;30-34;53,8;
Brussels H, Gewest;2022;Totaal;30-34;60,5;
Brussels H, Gewest;2022;Vrouwen;30-34;67,1;
Brussels H, Gewest;2023;Mannen;30-34;53,6;
Brussels H, Gewest;2023;Totaal;30-34;60,6;
Brussels H, Gewest;2023;Vrouwen;30-34;67,4;
Bulgarije;2000;Mannen;30-34;16,0;
Bulgarije;2000;Totaal;30-34;19,5;
Bulgarije;2000;Vrouwen;30-34;23,1;
Bulgarije;2001;Mannen;30-34;18,8;Onderbreking in tijdreeksen
Bulgarije;2001;Totaal;30-34;23,6;Onderbreking in tijdreeksen
Bulgarije;2001;Vrouwen;30-34;28,3;Onderbreking in tijdreeksen
Bulgarije;2002;Mannen;30-34;17,7;
Bulgarije;2002;Totaal;30-34;23,2;
Bulgarije;2002;Vrouwen;30-34;28,8;
Bulgarije;2003;Mannen;30-34;17,9;
Bulgarije;2003;Totaal;30-34;23,6;
Bulgarije;2003;Vrouwen;30-34;29,5;
Bulgarije;2004;Mannen;30-34;18,7;
Bulgarije;2004;Totaal;30-34;25,2;
Bulgarije;2004;Vrouwen;30-34;31,8;
Bulgarije;2005;Mannen;30-34;18,3;
Bulgarije;2005;Totaal;30-34;24,9;
Bulgarije;2005;Vrouwen;30-34;31,5;
Bulgarije;2006;Mannen;30-34;17,8;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;30-34;25,3;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;30-34;32,8;Onderbreking in tijdreeksen
Bulgarije;2007;Mannen;30-34;18,7;
Bulgarije;2007;Totaal;30-34;26,0;
Bulgarije;2007;Vrouwen;30-34;33,2;
Bulgarije;2008;Mannen;30-34;19,7;
Bulgarije;2008;Totaal;30-34;27,1;
Bulgarije;2008;Vrouwen;30-34;34,5;
Bulgarije;2009;Mannen;30-34;20,4;
Bulgarije;2009;Totaal;30-34;27,9;
Bulgarije;2009;Vrouwen;30-34;35,6;
Bulgarije;2010;Mannen;30-34;20,5;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;30-34;28,0;Onderbreking in tijdreeksen
Bulgarije;2010;Vrouwen;30-34;35,9;Onderbreking in tijdreeksen
Bulgarije;2011;Mannen;30-34;20,9;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;30-34;27,3;Onderbreking in tijdreeksen
Bulgarije;2011;Vrouwen;30-34;34,2;Onderbreking in tijdreeksen
Bulgarije;2012;Mannen;30-34;20,5;
Bulgarije;2012;Totaal;30-34;26,9;
Bulgarije;2012;Vrouwen;30-34;33,6;
Bulgarije;2013;Mannen;30-34;21,8;
Bulgarije;2013;Totaal;30-34;29,4;
Bulgarije;2013;Vrouwen;30-34;37,6;
Bulgarije;2014;Mannen;30-34;23,4;Onderbreking in tijdreeksen
Bulgarije;2014;Totaal;30-34;30,9;Onderbreking in tijdreeksen
Bulgarije;2014;Vrouwen;30-34;39,0;Onderbreking in tijdreeksen
Bulgarije;2015;Mannen;30-34;24,8;
Bulgarije;2015;Totaal;30-34;32,1;
Bulgarije;2015;Vrouwen;30-34;39,9;
Bulgarije;2016;Mannen;30-34;27,2;
Bulgarije;2016;Totaal;30-34;33,8;
Bulgarije;2016;Vrouwen;30-34;41,0;
Bulgarije;2017;Mannen;30-34;25,5;
Bulgarije;2017;Totaal;30-34;32,8;
Bulgarije;2017;Vrouwen;30-34;40,5;
Bulgarije;2018;Mannen;30-34;27,0;
Bulgarije;2018;Totaal;30-34;33,7;
Bulgarije;2018;Vrouwen;30-34;40,8;
Bulgarije;2019;Mannen;30-34;26,4;
Bulgarije;2019;Totaal;30-34;32,5;
Bulgarije;2019;Vrouwen;30-34;39,0;
Bulgarije;2020;Mannen;30-34;26,6;
Bulgarije;2020;Totaal;30-34;33,3;
Bulgarije;2020;Vrouwen;30-34;40,2;
Bulgarije;2021;Mannen;30-34;27,2;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;30-34;32,7;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;30-34;38,4;Onderbreking in tijdreeksen
Bulgarije;2022;Mannen;30-34;28,1;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;30-34;33,5;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;30-34;39,2;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;30-34;27,7;
Bulgarije;2023;Totaal;30-34;35,0;
Bulgarije;2023;Vrouwen;30-34;42,7;
Cyprus;2000;Mannen;30-34;30,8;
Cyprus;2000;Totaal;30-34;31,1;
Cyprus;2000;Vrouwen;30-34;31,5;
Cyprus;2001;Mannen;30-34;33,1;
Cyprus;2001;Totaal;30-34;32,7;
Cyprus;2001;Vrouwen;30-34;32,3;
Cyprus;2002;Mannen;30-34;35,9;
Cyprus;2002;Totaal;30-34;36,0;
Cyprus;2002;Vrouwen;30-34;36,1;
Cyprus;2003;Mannen;30-34;42,5;
Cyprus;2003;Totaal;30-34;39,9;
Cyprus;2003;Vrouwen;30-34;37,7;
Cyprus;2004;Mannen;30-34;43,5;
Cyprus;2004;Totaal;30-34;41,0;
Cyprus;2004;Vrouwen;30-34;38,7;
Cyprus;2005;Mannen;30-34;38,9;
Cyprus;2005;Totaal;30-34;40,8;
Cyprus;2005;Vrouwen;30-34;42,5;
Cyprus;2006;Mannen;30-34;45,4;
Cyprus;2006;Totaal;30-34;46,1;
Cyprus;2006;Vrouwen;30-34;46,8;
Cyprus;2007;Mannen;30-34;44,4;
Cyprus;2007;Totaal;30-34;46,2;
Cyprus;2007;Vrouwen;30-34;48,0;
Cyprus;2008;Mannen;30-34;41,3;
Cyprus;2008;Totaal;30-34;47,1;
Cyprus;2008;Vrouwen;30-34;52,9;
Cyprus;2009;Mannen;30-34;40,2;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;30-34;45,0;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;30-34;49,3;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;30-34;41,3;
Cyprus;2010;Totaal;30-34;45,3;
Cyprus;2010;Vrouwen;30-34;48,9;
Cyprus;2011;Mannen;30-34;39,7;
Cyprus;2011;Totaal;30-34;46,2;
Cyprus;2011;Vrouwen;30-34;52,0;
Cyprus;2012;Mannen;30-34;43,6;
Cyprus;2012;Totaal;30-34;49,9;
Cyprus;2012;Vrouwen;30-34;55,5;
Cyprus;2013;Mannen;30-34;41,6;
Cyprus;2013;Totaal;30-34;47,8;
Cyprus;2013;Vrouwen;30-34;53,4;
Cyprus;2014;Mannen;30-34;46,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;30-34;52,5;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;30-34;58,2;Onderbreking in tijdreeksen
Cyprus;2015;Mannen;30-34;46,7;
Cyprus;2015;Totaal;30-34;54,5;
Cyprus;2015;Vrouwen;30-34;61,6;
Cyprus;2016;Mannen;30-34;43,9;
Cyprus;2016;Totaal;30-34;53,4;
Cyprus;2016;Vrouwen;30-34;62,1;
Cyprus;2017;Mannen;30-34;47,3;
Cyprus;2017;Totaal;30-34;55,9;
Cyprus;2017;Vrouwen;30-34;63,6;
Cyprus;2018;Mannen;30-34;49,2;
Cyprus;2018;Totaal;30-34;57,1;
Cyprus;2018;Vrouwen;30-34;64,4;
Cyprus;2019;Mannen;30-34;49,0;
Cyprus;2019;Totaal;30-34;58,8;
Cyprus;2019;Vrouwen;30-34;68,2;
Cyprus;2020;Mannen;30-34;49,0;
Cyprus;2020;Totaal;30-34;59,8;
Cyprus;2020;Vrouwen;30-34;70,4;
Cyprus;2021;Mannen;30-34;53,3;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;30-34;61,5;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;30-34;69,1;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;30-34;54,8;
Cyprus;2022;Totaal;30-34;62,7;
Cyprus;2022;Vrouwen;30-34;70,0;
Cyprus;2023;Mannen;30-34;58,0;
Cyprus;2023;Totaal;30-34;66,1;
Cyprus;2023;Vrouwen;30-34;73,6;
Denemarken;2000;Mannen;30-34;30,5;
Denemarken;2000;Totaal;30-34;32,1;
Denemarken;2000;Vrouwen;30-34;33,6;
Denemarken;2001;Mannen;30-34;28,0;
Denemarken;2001;Totaal;30-34;32,9;
Denemarken;2001;Vrouwen;30-34;37,8;
Denemarken;2002;Mannen;30-34;28,7;
Denemarken;2002;Totaal;30-34;34,2;
Denemarken;2002;Vrouwen;30-34;39,4;
Denemarken;2003;Mannen;30-34;35,3;Onderbreking in tijdreeksen
Denemarken;2003;Totaal;30-34;38,2;Onderbreking in tijdreeksen
Denemarken;2003;Vrouwen;30-34;41,1;Onderbreking in tijdreeksen
Denemarken;2004;Mannen;30-34;38,7;
Denemarken;2004;Totaal;30-34;41,4;
Denemarken;2004;Vrouwen;30-34;44,0;
Denemarken;2005;Mannen;30-34;39,0;
Denemarken;2005;Totaal;30-34;43,1;
Denemarken;2005;Vrouwen;30-34;47,3;
Denemarken;2006;Mannen;30-34;38,7;
Denemarken;2006;Totaal;30-34;43,0;
Denemarken;2006;Vrouwen;30-34;47,4;
Denemarken;2007;Mannen;30-34;34,8;Onderbreking in tijdreeksen
Denemarken;2007;Totaal;30-34;38,1;Onderbreking in tijdreeksen
Denemarken;2007;Vrouwen;30-34;41,6;Onderbreking in tijdreeksen
Denemarken;2008;Mannen;30-34;36,5;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;30-34;38,9;Onderbreking in tijdreeksen
Denemarken;2008;Vrouwen;30-34;41,3;Onderbreking in tijdreeksen
Denemarken;2009;Mannen;30-34;34,5;
Denemarken;2009;Totaal;30-34;40,4;
Denemarken;2009;Vrouwen;30-34;46,3;
Denemarken;2010;Mannen;30-34;36,0;
Denemarken;2010;Totaal;30-34;41,1;
Denemarken;2010;Vrouwen;30-34;46,4;
Denemarken;2011;Mannen;30-34;34,9;
Denemarken;2011;Totaal;30-34;41,3;
Denemarken;2011;Vrouwen;30-34;47,9;
Denemarken;2012;Mannen;30-34;34,0;
Denemarken;2012;Totaal;30-34;43,2;
Denemarken;2012;Vrouwen;30-34;52,7;
Denemarken;2013;Mannen;30-34;35,8;
Denemarken;2013;Totaal;30-34;43,4;
Denemarken;2013;Vrouwen;30-34;51,1;
Denemarken;2014;Mannen;30-34;38,4;Onderbreking in tijdreeksen
Denemarken;2014;Totaal;30-34;43,6;Onderbreking in tijdreeksen
Denemarken;2014;Vrouwen;30-34;49,1;Onderbreking in tijdreeksen
Denemarken;2015;Mannen;30-34;38,2;
Denemarken;2015;Totaal;30-34;45,7;
Denemarken;2015;Vrouwen;30-34;53,6;
Denemarken;2016;Mannen;30-34;40,2;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;30-34;46,7;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;30-34;53,4;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;30-34;40,9;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;30-34;48,4;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;30-34;56,0;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;30-34;41,6;
Denemarken;2018;Totaal;30-34;48,7;
Denemarken;2018;Vrouwen;30-34;56,1;
Denemarken;2019;Mannen;30-34;41,6;
Denemarken;2019;Totaal;30-34;49,4;
Denemarken;2019;Vrouwen;30-34;57,5;
Denemarken;2020;Mannen;30-34;41,9;
Denemarken;2020;Totaal;30-34;49,8;
Denemarken;2020;Vrouwen;30-34;58,0;
Denemarken;2021;Mannen;30-34;44,2;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;30-34;52,5;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;30-34;61,2;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;30-34;44,2;
Denemarken;2022;Totaal;30-34;52,3;
Denemarken;2022;Vrouwen;30-34;60,7;
Denemarken;2023;Mannen;30-34;45,0;
Denemarken;2023;Totaal;30-34;52,7;
Denemarken;2023;Vrouwen;30-34;60,6;
Duitsland;2000;Mannen;30-34;28,8;
Duitsland;2000;Totaal;30-34;25,7;
Duitsland;2000;Vrouwen;30-34;22,6;
Duitsland;2001;Mannen;30-34;29,0;
Duitsland;2001;Totaal;30-34;25,5;
Duitsland;2001;Vrouwen;30-34;21,9;
Duitsland;2002;Mannen;30-34;26,8;
Duitsland;2002;Totaal;30-34;24,2;
Duitsland;2002;Vrouwen;30-34;21,4;
Duitsland;2003;Mannen;30-34;27,5;
Duitsland;2003;Totaal;30-34;25,1;
Duitsland;2003;Vrouwen;30-34;22,5;
Duitsland;2004;Mannen;30-34;29,1;
Duitsland;2004;Totaal;30-34;26,8;
Duitsland;2004;Vrouwen;30-34;24,3;
Duitsland;2005;Mannen;30-34;28,0;Onderbreking in tijdreeksen
Duitsland;2005;Totaal;30-34;26,1;Onderbreking in tijdreeksen
Duitsland;2005;Vrouwen;30-34;24,1;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;30-34;27,2;
Duitsland;2006;Totaal;30-34;25,8;
Duitsland;2006;Vrouwen;30-34;24,4;
Duitsland;2007;Mannen;30-34;27,3;
Duitsland;2007;Totaal;30-34;26,5;
Duitsland;2007;Vrouwen;30-34;25,7;
Duitsland;2008;Mannen;30-34;28,3;
Duitsland;2008;Totaal;30-34;27,7;
Duitsland;2008;Vrouwen;30-34;27,0;
Duitsland;2009;Mannen;30-34;29,6;
Duitsland;2009;Totaal;30-34;29,4;
Duitsland;2009;Vrouwen;30-34;29,2;
Duitsland;2010;Mannen;30-34;29,9;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;30-34;29,7;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;30-34;29,4;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;30-34;29,9;
Duitsland;2011;Totaal;30-34;30,6;
Duitsland;2011;Vrouwen;30-34;31,3;
Duitsland;2012;Mannen;30-34;31,0;
Duitsland;2012;Totaal;30-34;31,8;
Duitsland;2012;Vrouwen;30-34;32,6;
Duitsland;2013;Mannen;30-34;32,2;
Duitsland;2013;Totaal;30-34;32,9;
Duitsland;2013;Vrouwen;30-34;33,7;
Duitsland;2014;Mannen;30-34;32,0;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;30-34;31,4;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;30-34;30,8;Onderbreking in tijdreeksen
Duitsland;2015;Mannen;30-34;32,2;
Duitsland;2015;Totaal;30-34;32,3;
Duitsland;2015;Vrouwen;30-34;32,4;
Duitsland;2016;Mannen;30-34;33,4;
Duitsland;2016;Totaal;30-34;33,2;
Duitsland;2016;Vrouwen;30-34;33,0;
Duitsland;2017;Mannen;30-34;33,8;
Duitsland;2017;Totaal;30-34;34,0;
Duitsland;2017;Vrouwen;30-34;34,2;
Duitsland;2018;Mannen;30-34;34,5;
Duitsland;2018;Totaal;30-34;34,9;
Duitsland;2018;Vrouwen;30-34;35,4;
Duitsland;2019;Mannen;30-34;35,1;
Duitsland;2019;Totaal;30-34;35,5;
Duitsland;2019;Vrouwen;30-34;35,9;
Duitsland;2020;Mannen;30-34;36,6;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;30-34;36,6;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;30-34;36,6;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;30-34;38,3;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;30-34;38,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;30-34;39,6;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;30-34;38,1;
Duitsland;2022;Totaal;30-34;39,3;
Duitsland;2022;Vrouwen;30-34;40,6;
Duitsland;2023;Mannen;30-34;39,8;
Duitsland;2023;Totaal;30-34;41,0;
Duitsland;2023;Vrouwen;30-34;42,3;
Estland;2000;Mannen;30-34;21,2;Onderbreking in tijdreeksen
Estland;2000;Totaal;30-34;30,4;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;30-34;38,9;Onderbreking in tijdreeksen
Estland;2001;Mannen;30-34;21,1;
Estland;2001;Totaal;30-34;28,5;
Estland;2001;Vrouwen;30-34;35,7;
Estland;2002;Mannen;30-34;22,7;
Estland;2002;Totaal;30-34;27,7;
Estland;2002;Vrouwen;30-34;32,7;
Estland;2003;Mannen;30-34;22,2;
Estland;2003;Totaal;30-34;28,0;
Estland;2003;Vrouwen;30-34;33,8;
Estland;2004;Mannen;30-34;21,3;
Estland;2004;Totaal;30-34;28,3;
Estland;2004;Vrouwen;30-34;35,4;
Estland;2005;Mannen;30-34;26,5;
Estland;2005;Totaal;30-34;31,7;
Estland;2005;Vrouwen;30-34;36,8;
Estland;2006;Mannen;30-34;26,7;
Estland;2006;Totaal;30-34;32,5;
Estland;2006;Vrouwen;30-34;38,5;
Estland;2007;Mannen;30-34;24,4;
Estland;2007;Totaal;30-34;33,5;
Estland;2007;Vrouwen;30-34;42,9;
Estland;2008;Mannen;30-34;29,0;
Estland;2008;Totaal;30-34;34,4;
Estland;2008;Vrouwen;30-34;40,1;
Estland;2009;Mannen;30-34;29,6;
Estland;2009;Totaal;30-34;36,3;
Estland;2009;Vrouwen;30-34;43,2;
Estland;2010;Mannen;30-34;32,2;
Estland;2010;Totaal;30-34;40,2;
Estland;2010;Vrouwen;30-34;48,6;
Estland;2011;Mannen;30-34;30,6;
Estland;2011;Totaal;30-34;40,2;
Estland;2011;Vrouwen;30-34;50,4;
Estland;2012;Mannen;30-34;28,3;
Estland;2012;Totaal;30-34;39,5;
Estland;2012;Vrouwen;30-34;51,3;
Estland;2013;Mannen;30-34;31,8;
Estland;2013;Totaal;30-34;42,5;
Estland;2013;Vrouwen;30-34;53,7;
Estland;2014;Mannen;30-34;32,8;Onderbreking in tijdreeksen
Estland;2014;Totaal;30-34;43,2;Onderbreking in tijdreeksen
Estland;2014;Vrouwen;30-34;54,2;Onderbreking in tijdreeksen
Estland;2015;Mannen;30-34;31,5;
Estland;2015;Totaal;30-34;42,7;
Estland;2015;Vrouwen;30-34;54,6;
Estland;2016;Mannen;30-34;35,9;
Estland;2016;Totaal;30-34;43,3;
Estland;2016;Vrouwen;30-34;51,1;
Estland;2017;Mannen;30-34;37,5;
Estland;2017;Totaal;30-34;45,6;
Estland;2017;Vrouwen;30-34;54,2;
Estland;2018;Mannen;30-34;35,2;
Estland;2018;Totaal;30-34;44,6;
Estland;2018;Vrouwen;30-34;54,7;
Estland;2019;Mannen;30-34;31,7;
Estland;2019;Totaal;30-34;44,0;
Estland;2019;Vrouwen;30-34;57,5;
Estland;2020;Mannen;30-34;30,4;
Estland;2020;Totaal;30-34;41,5;
Estland;2020;Vrouwen;30-34;53,7;
Estland;2021;Mannen;30-34;33,5;Onderbreking in tijdreeksen
Estland;2021;Totaal;30-34;43,1;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;30-34;53,8;Onderbreking in tijdreeksen
Estland;2022;Mannen;30-34;36,7;
Estland;2022;Totaal;30-34;45,7;
Estland;2022;Vrouwen;30-34;55,6;
Estland;2023;Mannen;30-34;33,7;
Estland;2023;Totaal;30-34;47,3;
Estland;2023;Vrouwen;30-34;62,0;
EU-27 (2020);2000;Mannen;30-34;;Niet beschikbaar
EU-27 (2020);2000;Totaal;30-34;;Niet beschikbaar
EU-27 (2020);2000;Vrouwen;30-34;;Niet beschikbaar
EU-27 (2020);2001;Mannen;30-34;;Niet beschikbaar
EU-27 (2020);2001;Totaal;30-34;;Niet beschikbaar
EU-27 (2020);2001;Vrouwen;30-34;;Niet beschikbaar
EU-27 (2020);2002;Mannen;30-34;21,4;
EU-27 (2020);2002;Totaal;30-34;22,5;
EU-27 (2020);2002;Vrouwen;30-34;23,7;
EU-27 (2020);2003;Mannen;30-34;22,9;
EU-27 (2020);2003;Totaal;30-34;24,2;
EU-27 (2020);2003;Vrouwen;30-34;25,5;
EU-27 (2020);2004;Mannen;30-34;24,2;
EU-27 (2020);2004;Totaal;30-34;26,0;
EU-27 (2020);2004;Vrouwen;30-34;27,9;
EU-27 (2020);2005;Mannen;30-34;25,0;
EU-27 (2020);2005;Totaal;30-34;27,2;
EU-27 (2020);2005;Vrouwen;30-34;29,4;
EU-27 (2020);2006;Mannen;30-34;25,1;
EU-27 (2020);2006;Totaal;30-34;28,0;
EU-27 (2020);2006;Vrouwen;30-34;30,9;
EU-27 (2020);2007;Mannen;30-34;26,0;
EU-27 (2020);2007;Totaal;30-34;29,0;
EU-27 (2020);2007;Vrouwen;30-34;32,0;
