﻿Jaar;Regio;Geboorteland;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;43;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;18;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;50;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;20;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;87;
2005;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Werkloos;39;
2005;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Werkend;204;
2005;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;61;
2005;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;304;
2005;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;16;
2005;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;107;
2005;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;56;
2005;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;179;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;28;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;17;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;49;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;12;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;27;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;45;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;84;
2005;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;31;
2005;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;161;
2005;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;118;
2005;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Totale bevolking;311;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;34;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;230;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;89;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;352;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;7;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;60;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;25;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;92;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;30;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;76;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;65;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;171;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;70;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;366;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;179;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;615;
2005;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;14;
2005;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkend;114;
2005;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;22;
2005;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;151;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;31;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;6;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;41;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;16;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;47;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;17;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;81;
2005;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkloos;33;
2005;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkend;193;
2005;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;46;
2005;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;272;
2005;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;12;
2005;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;99;
2005;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;43;
2005;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;154;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos; ;u
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;27;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;15;
2005;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;46;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;11;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;25;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;39;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;76;
2005;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;27;
2005;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;151;
2005;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;98;
2005;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;275;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;26;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;213;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;66;
2005;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;305;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;6;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;58;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;21;
2005;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;86;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;28;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;73;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;57;
2005;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;157;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;60;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;344;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;144;
2005;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;547;
2005;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;59;
2005;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkend;1343;
2005;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;458;
2005;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;1860;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;49;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;16;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;68;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;12;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;55;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;22;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;89;
2005;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkloos;73;
2005;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkend;1448;
2005;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;496;
2005;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;2017;
2005;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;64;
2005;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;1072;
2005;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;669;
2005;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;1805;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;35;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;30;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;69;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;9;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;31;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;54;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;94;
2005;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;77;
2005;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;1139;
2005;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;753;
2005;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;1968;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;122;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;2416;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1127;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;3665;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;6;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;84;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;46;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;137;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;21;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;86;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;76;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;183;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;149;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;2586;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1249;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;3985;
2005;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;55;
2005;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkend;1327;
2005;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;307;
2005;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;1689;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;49;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;13;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;64;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;12;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;55;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;18;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;84;
2005;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkloos;69;
2005;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkend;1430;
2005;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;338;
2005;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;1837;
2005;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;61;
2005;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;1063;
2005;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;519;
2005;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;1643;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;35;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;28;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;67;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;9;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;31;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;49;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;88;
2005;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;73;
2005;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;1128;
2005;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;596;
2005;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Totale bevolking;1797;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;116;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;2390;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;827;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;3332;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;6;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;84;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;41;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;131;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;20;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;85;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;67;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;172;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;142;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;2559;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;934;
2005;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;3635;
2005;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;40;
2005;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkend;1226;
2005;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;249;
2005;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;1514;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;47;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;11;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;61;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;11;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;52;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;16;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;78;
2005;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkloos;53;
2005;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkend;1325;
2005;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;276;
2005;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;1653;
2005;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;48;
2005;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;973;
2005;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;455;
2005;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;1476;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos; ;u
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;33;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;26;
2005;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;63;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;8;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;28;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;43;
2005;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;79;
2005;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;59;
2005;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;1035;
2005;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;524;
2005;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;1618;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;88;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;2199;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;704;
2005;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;2991;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;5;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;80;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;37;
2005;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;123;
