﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Onderwijsniveau;Aandeel;Vlag
België;2008;Totaal;55-64;Middengeschoold;3,9;
België;2008;Totaal;55-64;Totaal;4,4;
België;2008;Vrouwen;25-54;Hooggeschoold;3,1;
België;2008;Vrouwen;25-54;Kortgeschoold;13,2;
België;2008;Vrouwen;25-54;Middengeschoold;7,5;
België;2008;Vrouwen;25-54;Totaal;6,6;
België;2008;Vrouwen;25-64;Hooggeschoold;3,2;
België;2008;Vrouwen;25-64;Kortgeschoold;12,2;
België;2008;Vrouwen;25-64;Middengeschoold;7,3;
België;2008;Vrouwen;25-64;Totaal;6,5;
België;2008;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2008;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2008;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2008;Vrouwen;55-64;Totaal;5,6;
België;2009;Mannen;25-54;Hooggeschoold;3,8;
België;2009;Mannen;25-54;Kortgeschoold;12,3;
België;2009;Mannen;25-54;Middengeschoold;6,0;
België;2009;Mannen;25-54;Totaal;6,7;
België;2009;Mannen;25-64;Hooggeschoold;3,8;
België;2009;Mannen;25-64;Kortgeschoold;11,4;
België;2009;Mannen;25-64;Middengeschoold;5,9;
België;2009;Mannen;25-64;Totaal;6,5;
België;2009;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2009;Mannen;55-64;Kortgeschoold;6,5;
België;2009;Mannen;55-64;Middengeschoold;5,3;
België;2009;Mannen;55-64;Totaal;5,0;
België;2009;Totaal;25-54;Hooggeschoold;3,8;
België;2009;Totaal;25-54;Kortgeschoold;12,9;
België;2009;Totaal;25-54;Middengeschoold;6,6;
België;2009;Totaal;25-54;Totaal;6,8;
België;2009;Totaal;25-64;Hooggeschoold;3,8;
België;2009;Totaal;25-64;Kortgeschoold;11,9;
België;2009;Totaal;25-64;Middengeschoold;6,5;
België;2009;Totaal;25-64;Totaal;6,6;
België;2009;Totaal;55-64;Hooggeschoold;3,5;
België;2009;Totaal;55-64;Kortgeschoold;6,9;
België;2009;Totaal;55-64;Middengeschoold;5,0;
België;2009;Totaal;55-64;Totaal;5,1;
België;2009;Vrouwen;25-54;Hooggeschoold;3,8;
België;2009;Vrouwen;25-54;Kortgeschoold;13,8;
België;2009;Vrouwen;25-54;Middengeschoold;7,5;
België;2009;Vrouwen;25-54;Totaal;6,9;
België;2009;Vrouwen;25-64;Hooggeschoold;3,8;
België;2009;Vrouwen;25-64;Kortgeschoold;12,7;
België;2009;Vrouwen;25-64;Middengeschoold;7,2;
België;2009;Vrouwen;25-64;Totaal;6,7;
België;2009;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2009;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2009;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2009;Vrouwen;55-64;Totaal;5,2;
België;2010;Mannen;25-54;Hooggeschoold;4,0;
België;2010;Mannen;25-54;Kortgeschoold;14,0;
België;2010;Mannen;25-54;Middengeschoold;6,0;
België;2010;Mannen;25-54;Totaal;7,2;
België;2010;Mannen;25-64;Hooggeschoold;4,0;
België;2010;Mannen;25-64;Kortgeschoold;12,7;
België;2010;Mannen;25-64;Middengeschoold;5,7;
België;2010;Mannen;25-64;Totaal;6,8;
België;2010;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2010;Mannen;55-64;Kortgeschoold;6,6;
België;2010;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2010;Mannen;55-64;Totaal;4,2;
België;2010;Totaal;25-54;Hooggeschoold;4,1;
België;2010;Totaal;25-54;Kortgeschoold;14,6;
België;2010;Totaal;25-54;Middengeschoold;6,8;
België;2010;Totaal;25-54;Totaal;7,3;
België;2010;Totaal;25-64;Hooggeschoold;4,0;
België;2010;Totaal;25-64;Kortgeschoold;13,2;
België;2010;Totaal;25-64;Middengeschoold;6,6;
België;2010;Totaal;25-64;Totaal;7,0;
België;2010;Totaal;55-64;Hooggeschoold;3,5;
België;2010;Totaal;55-64;Kortgeschoold;6,4;
België;2010;Totaal;55-64;Middengeschoold;4,1;
België;2010;Totaal;55-64;Totaal;4,6;
België;2010;Vrouwen;25-54;Hooggeschoold;4,1;
België;2010;Vrouwen;25-54;Kortgeschoold;15,7;
België;2010;Vrouwen;25-54;Middengeschoold;7,9;
België;2010;Vrouwen;25-54;Totaal;7,5;
België;2010;Vrouwen;25-64;Hooggeschoold;4,1;
België;2010;Vrouwen;25-64;Kortgeschoold;14,0;
België;2010;Vrouwen;25-64;Middengeschoold;7,7;
België;2010;Vrouwen;25-64;Totaal;7,2;
België;2010;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2010;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2010;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2010;Vrouwen;55-64;Totaal;5,2;
België;2011;Mannen;25-54;Hooggeschoold;3,7;Onderbreking in tijdreeksen
België;2011;Mannen;25-54;Kortgeschoold;13,0;Onderbreking in tijdreeksen
België;2011;Mannen;25-54;Middengeschoold;5,2;Onderbreking in tijdreeksen
België;2011;Mannen;25-54;Totaal;6,4;Onderbreking in tijdreeksen
België;2011;Mannen;25-64;Hooggeschoold;3,5;Onderbreking in tijdreeksen
België;2011;Mannen;25-64;Kortgeschoold;12,0;Onderbreking in tijdreeksen
België;2011;Mannen;25-64;Middengeschoold;4,9;Onderbreking in tijdreeksen
België;2011;Mannen;25-64;Totaal;6,1;Onderbreking in tijdreeksen
België;2011;Mannen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Mannen;55-64;Kortgeschoold;7,2;Onderbreking in tijdreeksen
België;2011;Mannen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Mannen;55-64;Totaal;3,9;Onderbreking in tijdreeksen
België;2011;Totaal;25-54;Hooggeschoold;3,5;Onderbreking in tijdreeksen
België;2011;Totaal;25-54;Kortgeschoold;13,4;Onderbreking in tijdreeksen
België;2011;Totaal;25-54;Middengeschoold;5,9;Onderbreking in tijdreeksen
België;2011;Totaal;25-54;Totaal;6,4;Onderbreking in tijdreeksen
België;2011;Totaal;25-64;Hooggeschoold;3,4;Onderbreking in tijdreeksen
België;2011;Totaal;25-64;Kortgeschoold;12,1;Onderbreking in tijdreeksen
België;2011;Totaal;25-64;Middengeschoold;5,7;Onderbreking in tijdreeksen
België;2011;Totaal;25-64;Totaal;6,1;Onderbreking in tijdreeksen
België;2011;Totaal;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Totaal;55-64;Kortgeschoold;6,3;Onderbreking in tijdreeksen
België;2011;Totaal;55-64;Middengeschoold;3,6;Onderbreking in tijdreeksen
België;2011;Totaal;55-64;Totaal;4,0;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-54;Hooggeschoold;3,4;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-54;Kortgeschoold;14,1;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-54;Middengeschoold;6,9;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-54;Totaal;6,3;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-64;Hooggeschoold;3,3;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-64;Kortgeschoold;12,2;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-64;Middengeschoold;6,7;Onderbreking in tijdreeksen
België;2011;Vrouwen;25-64;Totaal;6,1;Onderbreking in tijdreeksen
België;2011;Vrouwen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Vrouwen;55-64;Kortgeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Vrouwen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2011;Vrouwen;55-64;Totaal;4,2;Onderbreking in tijdreeksen
België;2012;Mannen;25-54;Hooggeschoold;3,6;
België;2012;Mannen;25-54;Kortgeschoold;13,0;
België;2012;Mannen;25-54;Middengeschoold;6,4;
België;2012;Mannen;25-54;Totaal;6,9;
België;2012;Mannen;25-64;Hooggeschoold;3,6;
België;2012;Mannen;25-64;Kortgeschoold;11,9;
België;2012;Mannen;25-64;Middengeschoold;6,0;
België;2012;Mannen;25-64;Totaal;6,5;
België;2012;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2012;Mannen;55-64;Kortgeschoold;6,4;
België;2012;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2012;Mannen;55-64;Totaal;4,1;
België;2012;Totaal;25-54;Hooggeschoold;3,5;
België;2012;Totaal;25-54;Kortgeschoold;13,3;
België;2012;Totaal;25-54;Middengeschoold;7,1;
België;2012;Totaal;25-54;Totaal;6,7;
België;2012;Totaal;25-64;Hooggeschoold;3,4;
België;2012;Totaal;25-64;Kortgeschoold;12,1;
België;2012;Totaal;25-64;Middengeschoold;6,7;
België;2012;Totaal;25-64;Totaal;6,5;
België;2012;Totaal;55-64;Hooggeschoold;3,2;
België;2012;Totaal;55-64;Kortgeschoold;6,6;
België;2012;Totaal;55-64;Middengeschoold;4,0;
België;2012;Totaal;55-64;Totaal;4,5;
België;2012;Vrouwen;25-54;Hooggeschoold;3,4;
België;2012;Vrouwen;25-54;Kortgeschoold;14,0;
België;2012;Vrouwen;25-54;Middengeschoold;7,9;
België;2012;Vrouwen;25-54;Totaal;6,6;
België;2012;Vrouwen;25-64;Hooggeschoold;3,3;
België;2012;Vrouwen;25-64;Kortgeschoold;12,4;
België;2012;Vrouwen;25-64;Middengeschoold;7,6;
België;2012;Vrouwen;25-64;Totaal;6,4;
België;2012;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2012;Vrouwen;55-64;Kortgeschoold;6,8;
België;2012;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2012;Vrouwen;55-64;Totaal;5,1;
België;2013;Mannen;25-54;Hooggeschoold;4,1;
België;2013;Mannen;25-54;Kortgeschoold;14,9;
België;2013;Mannen;25-54;Middengeschoold;6,7;
België;2013;Mannen;25-54;Totaal;7,5;
België;2013;Mannen;25-64;Hooggeschoold;4,1;
België;2013;Mannen;25-64;Kortgeschoold;13,7;
België;2013;Mannen;25-64;Middengeschoold;6,5;
België;2013;Mannen;25-64;Totaal;7,2;
België;2013;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2013;Mannen;55-64;Kortgeschoold;8,4;
België;2013;Mannen;55-64;Middengeschoold;4,8;
België;2013;Mannen;55-64;Totaal;5,5;
België;2013;Totaal;25-54;Hooggeschoold;4,4;
België;2013;Totaal;25-54;Kortgeschoold;14,8;
België;2013;Totaal;25-54;Middengeschoold;7,1;
België;2013;Totaal;25-54;Totaal;7,4;
België;2013;Totaal;25-64;Hooggeschoold;4,3;
België;2013;Totaal;25-64;Kortgeschoold;13,5;
België;2013;Totaal;25-64;Middengeschoold;6,8;
België;2013;Totaal;25-64;Totaal;7,1;
België;2013;Totaal;55-64;Hooggeschoold;3,5;
België;2013;Totaal;55-64;Kortgeschoold;8,7;
België;2013;Totaal;55-64;Middengeschoold;4,5;
België;2013;Totaal;55-64;Totaal;5,4;
België;2013;Vrouwen;25-54;Hooggeschoold;4,6;
België;2013;Vrouwen;25-54;Kortgeschoold;14,6;
België;2013;Vrouwen;25-54;Middengeschoold;7,7;
België;2013;Vrouwen;25-54;Totaal;7,2;
België;2013;Vrouwen;25-64;Hooggeschoold;4,4;
België;2013;Vrouwen;25-64;Kortgeschoold;13,3;
België;2013;Vrouwen;25-64;Middengeschoold;7,3;
België;2013;Vrouwen;25-64;Totaal;6,9;
België;2013;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2013;Vrouwen;55-64;Kortgeschoold;9,1;
België;2013;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
België;2013;Vrouwen;55-64;Totaal;5,3;
België;2014;Mannen;25-54;Hooggeschoold;4,4;Onderbreking in tijdreeksen
België;2014;Mannen;25-54;Kortgeschoold;16,2;Onderbreking in tijdreeksen
België;2014;Mannen;25-54;Middengeschoold;7,7;Onderbreking in tijdreeksen
België;2014;Mannen;25-54;Totaal;8,2;Onderbreking in tijdreeksen
België;2014;Mannen;25-64;Hooggeschoold;4,3;Onderbreking in tijdreeksen
België;2014;Mannen;25-64;Kortgeschoold;14,6;Onderbreking in tijdreeksen
België;2014;Mannen;25-64;Middengeschoold;7,4;Onderbreking in tijdreeksen
België;2014;Mannen;25-64;Totaal;7,8;Onderbreking in tijdreeksen
België;2014;Mannen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2014;Mannen;55-64;Kortgeschoold;8,1;Onderbreking in tijdreeksen
België;2014;Mannen;55-64;Middengeschoold;5,2;Onderbreking in tijdreeksen
België;2014;Mannen;55-64;Totaal;5,6;Onderbreking in tijdreeksen
België;2014;Totaal;25-54;Hooggeschoold;4,3;Onderbreking in tijdreeksen
België;2014;Totaal;25-54;Kortgeschoold;16,0;Onderbreking in tijdreeksen
België;2014;Totaal;25-54;Middengeschoold;7,6;Onderbreking in tijdreeksen
België;2014;Totaal;25-54;Totaal;7,6;Onderbreking in tijdreeksen
België;2014;Totaal;25-64;Hooggeschoold;4,2;Onderbreking in tijdreeksen
België;2014;Totaal;25-64;Kortgeschoold;14,3;Onderbreking in tijdreeksen
België;2014;Totaal;25-64;Middengeschoold;7,3;Onderbreking in tijdreeksen
België;2014;Totaal;25-64;Totaal;7,3;Onderbreking in tijdreeksen
België;2014;Totaal;55-64;Hooggeschoold;3,2;Onderbreking in tijdreeksen
België;2014;Totaal;55-64;Kortgeschoold;8,0;Onderbreking in tijdreeksen
België;2014;Totaal;55-64;Middengeschoold;5,4;Onderbreking in tijdreeksen
België;2014;Totaal;55-64;Totaal;5,4;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-54;Hooggeschoold;4,2;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-54;Kortgeschoold;15,6;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-54;Middengeschoold;7,4;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-54;Totaal;7,0;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-64;Hooggeschoold;4,1;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-64;Kortgeschoold;13,8;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-64;Middengeschoold;7,2;Onderbreking in tijdreeksen
België;2014;Vrouwen;25-64;Totaal;6,7;Onderbreking in tijdreeksen
België;2014;Vrouwen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
België;2014;Vrouwen;55-64;Kortgeschoold;7,9;Onderbreking in tijdreeksen
België;2014;Vrouwen;55-64;Middengeschoold;5,7;Onderbreking in tijdreeksen
België;2014;Vrouwen;55-64;Totaal;5,1;Onderbreking in tijdreeksen
België;2015;Mannen;25-54;Hooggeschoold;4,4;
België;2015;Mannen;25-54;Kortgeschoold;17,1;
België;2015;Mannen;25-54;Middengeschoold;7,3;
België;2015;Mannen;25-54;Totaal;8,2;
België;2015;Mannen;25-64;Hooggeschoold;4,5;
België;2015;Mannen;25-64;Kortgeschoold;15,4;
België;2015;Mannen;25-64;Middengeschoold;7,2;
België;2015;Mannen;25-64;Totaal;7,9;
België;2015;Mannen;55-64;Hooggeschoold;5,0;
België;2015;Mannen;55-64;Kortgeschoold;8,3;
België;2015;Mannen;55-64;Middengeschoold;6,2;
België;2015;Mannen;55-64;Totaal;6,3;
België;2015;Totaal;25-54;Hooggeschoold;4,1;
België;2015;Totaal;25-54;Kortgeschoold;16,9;
België;2015;Totaal;25-54;Middengeschoold;7,7;
België;2015;Totaal;25-54;Totaal;7,7;
België;2015;Totaal;25-64;Hooggeschoold;4,1;
België;2015;Totaal;25-64;Kortgeschoold;14,8;
België;2015;Totaal;25-64;Middengeschoold;7,5;
België;2015;Totaal;25-64;Totaal;7,4;
België;2015;Totaal;55-64;Hooggeschoold;4,0;
België;2015;Totaal;55-64;Kortgeschoold;7,2;
België;2015;Totaal;55-64;Middengeschoold;6,1;
België;2015;Totaal;55-64;Totaal;5,6;
België;2015;Vrouwen;25-54;Hooggeschoold;3,9;
België;2015;Vrouwen;25-54;Kortgeschoold;16,4;
België;2015;Vrouwen;25-54;Middengeschoold;8,3;
België;2015;Vrouwen;25-54;Totaal;7,1;
België;2015;Vrouwen;25-64;Hooggeschoold;3,8;
België;2015;Vrouwen;25-64;Kortgeschoold;13,7;
België;2015;Vrouwen;25-64;Middengeschoold;8,0;
België;2015;Vrouwen;25-64;Totaal;6,8;
België;2015;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2015;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
België;2015;Vrouwen;55-64;Middengeschoold;6,0;
België;2015;Vrouwen;55-64;Totaal;4,7;
België;2016;Mannen;25-54;Hooggeschoold;3,6;
België;2016;Mannen;25-54;Kortgeschoold;15,7;
België;2016;Mannen;25-54;Middengeschoold;7,0;
België;2016;Mannen;25-54;Totaal;7,3;
België;2016;Mannen;25-64;Hooggeschoold;3,5;
België;2016;Mannen;25-64;Kortgeschoold;14,2;
België;2016;Mannen;25-64;Middengeschoold;6,8;
België;2016;Mannen;25-64;Totaal;7,0;
België;2016;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
België;2016;Mannen;55-64;Kortgeschoold;8,5;
België;2016;Mannen;55-64;Middengeschoold;5,4;
België;2016;Mannen;55-64;Totaal;5,4;
België;2016;Totaal;25-54;Hooggeschoold;3,7;
België;2016;Totaal;25-54;Kortgeschoold;16,0;
België;2016;Totaal;25-54;Middengeschoold;7,3;
België;2016;Totaal;25-54;Totaal;7,1;
België;2016;Totaal;25-64;Hooggeschoold;3,7;
België;2016;Totaal;25-64;Kortgeschoold;14,5;
België;2016;Totaal;25-64;Middengeschoold;7,0;
België;2016;Totaal;25-64;Totaal;6,9;
België;2016;Totaal;55-64;Hooggeschoold;3,6;
België;2016;Totaal;55-64;Kortgeschoold;9,2;
België;2016;Totaal;55-64;Middengeschoold;5,2;
België;2016;Totaal;55-64;Totaal;5,7;
België;2016;Vrouwen;25-54;Hooggeschoold;3,9;
België;2016;Vrouwen;25-54;Kortgeschoold;16,6;
België;2016;Vrouwen;25-54;Middengeschoold;7,7;
België;2016;Vrouwen;25-54;Totaal;6,9;
België;2016;Vrouwen;25-64;Hooggeschoold;3,9;
België;2016;Vrouwen;25-64;Kortgeschoold;14,9;
België;2016;Vrouwen;25-64;Middengeschoold;7,3;
België;2016;Vrouwen;25-64;Totaal;6,7;
België;2016;Vrouwen;55-64;Hooggeschoold;4,2;
België;2016;Vrouwen;55-64;Kortgeschoold;10,1;
België;2016;Vrouwen;55-64;Middengeschoold;5,0;
België;2016;Vrouwen;55-64;Totaal;6,0;
België;2017;Mannen;25-54;Hooggeschoold;3,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;Kortgeschoold;14,6;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;Middengeschoold;5,6;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;Totaal;6,3;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Hooggeschoold;3,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Kortgeschoold;13,3;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Middengeschoold;5,6;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Totaal;6,1;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;Hooggeschoold;3,4;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;Kortgeschoold;8,7;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;Middengeschoold;5,0;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;Totaal;5,3;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;Hooggeschoold;3,7;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;Kortgeschoold;14,6;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;Middengeschoold;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;Totaal;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Hooggeschoold;3,8;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Kortgeschoold;13,1;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Middengeschoold;6,1;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Totaal;6,2;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;Hooggeschoold;4,9;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;Kortgeschoold;8,1;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;Middengeschoold;5,5;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;Totaal;5,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;Hooggeschoold;3,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;Kortgeschoold;14,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;Middengeschoold;7,1;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;Totaal;6,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Hooggeschoold;4,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Kortgeschoold;12,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Middengeschoold;6,9;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Totaal;6,3;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;Hooggeschoold;6,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;Kortgeschoold;7,3;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;Middengeschoold;6,0;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;Totaal;6,5;Onderbreking in tijdreeksen
België;2018;Mannen;25-54;Hooggeschoold;3,4;
België;2018;Mannen;25-54;Kortgeschoold;13,3;
België;2018;Mannen;25-54;Middengeschoold;4,9;
België;2018;Mannen;25-54;Totaal;5,7;
