﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsvorm;Aandeel;Vlag
België;2004;Mannen;25-64;Ploegenarbeid;10,6;
België;2004;Mannen;25-64;Zaterdagwerk;11,1;
België;2004;Mannen;25-64;Zondagwerk;6,9;
België;2004;Totaal;20-64;Avondwerk;11,7;
België;2004;Totaal;20-64;Nachtwerk;4,6;
België;2004;Totaal;20-64;Ploegenarbeid;9,3;
België;2004;Totaal;20-64;Zaterdagwerk;12,9;
België;2004;Totaal;20-64;Zondagwerk;7,2;
België;2004;Totaal;25-64;Avondwerk;11,5;
België;2004;Totaal;25-64;Nachtwerk;4,5;
België;2004;Totaal;25-64;Ploegenarbeid;9,0;
België;2004;Totaal;25-64;Zaterdagwerk;12,3;
België;2004;Totaal;25-64;Zondagwerk;7,0;
België;2004;Vrouwen;20-64;Avondwerk;9,2;
België;2004;Vrouwen;20-64;Nachtwerk;2,7;
België;2004;Vrouwen;20-64;Ploegenarbeid;7,2;
België;2004;Vrouwen;20-64;Zaterdagwerk;14,7;
België;2004;Vrouwen;20-64;Zondagwerk;7,5;
België;2004;Vrouwen;25-64;Avondwerk;8,9;
België;2004;Vrouwen;25-64;Nachtwerk;2,6;
België;2004;Vrouwen;25-64;Ploegenarbeid;7,0;
België;2004;Vrouwen;25-64;Zaterdagwerk;13,7;
België;2004;Vrouwen;25-64;Zondagwerk;7,2;
België;2005;Mannen;20-64;Avondwerk;13,5;Onderbreking in tijdreeksen
België;2005;Mannen;20-64;Nachtwerk;5,7;Onderbreking in tijdreeksen
België;2005;Mannen;20-64;Ploegenarbeid;10,4;Onderbreking in tijdreeksen
België;2005;Mannen;20-64;Zaterdagwerk;12,1;Onderbreking in tijdreeksen
België;2005;Mannen;20-64;Zondagwerk;7,3;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Avondwerk;13,5;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Nachtwerk;5,7;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Ploegenarbeid;10,2;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Zaterdagwerk;11,8;Onderbreking in tijdreeksen
België;2005;Mannen;25-64;Zondagwerk;7,2;Onderbreking in tijdreeksen
België;2005;Totaal;20-64;Avondwerk;11,7;Onderbreking in tijdreeksen
België;2005;Totaal;20-64;Nachtwerk;4,2;Onderbreking in tijdreeksen
België;2005;Totaal;20-64;Ploegenarbeid;8,8;Onderbreking in tijdreeksen
België;2005;Totaal;20-64;Zaterdagwerk;13,6;Onderbreking in tijdreeksen
België;2005;Totaal;20-64;Zondagwerk;7,6;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Avondwerk;11,6;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Nachtwerk;4,2;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Ploegenarbeid;8,5;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Zaterdagwerk;13,0;Onderbreking in tijdreeksen
België;2005;Totaal;25-64;Zondagwerk;7,3;Onderbreking in tijdreeksen
België;2005;Vrouwen;20-64;Avondwerk;9,5;Onderbreking in tijdreeksen
België;2005;Vrouwen;20-64;Nachtwerk;2,5;Onderbreking in tijdreeksen
België;2005;Vrouwen;20-64;Ploegenarbeid;6,8;Onderbreking in tijdreeksen
België;2005;Vrouwen;20-64;Zaterdagwerk;15,5;Onderbreking in tijdreeksen
België;2005;Vrouwen;20-64;Zondagwerk;8,0;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Avondwerk;9,3;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Nachtwerk;2,4;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Ploegenarbeid;6,4;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Zaterdagwerk;14,4;Onderbreking in tijdreeksen
België;2005;Vrouwen;25-64;Zondagwerk;7,5;Onderbreking in tijdreeksen
België;2006;Mannen;20-64;Avondwerk;14,2;
België;2006;Mannen;20-64;Nachtwerk;6,2;
België;2006;Mannen;20-64;Ploegenarbeid;10,3;
België;2006;Mannen;20-64;Zaterdagwerk;12,9;
België;2006;Mannen;20-64;Zondagwerk;7,7;
België;2006;Mannen;25-64;Avondwerk;14,1;
België;2006;Mannen;25-64;Nachtwerk;6,2;
België;2006;Mannen;25-64;Ploegenarbeid;10,1;
België;2006;Mannen;25-64;Zaterdagwerk;12,5;
België;2006;Mannen;25-64;Zondagwerk;7,6;
België;2006;Totaal;20-64;Avondwerk;12,0;
België;2006;Totaal;20-64;Nachtwerk;4,6;
België;2006;Totaal;20-64;Ploegenarbeid;8,6;
België;2006;Totaal;20-64;Zaterdagwerk;14,1;
België;2006;Totaal;20-64;Zondagwerk;7,8;
België;2006;Totaal;25-64;Avondwerk;12,0;
België;2006;Totaal;25-64;Nachtwerk;4,6;
België;2006;Totaal;25-64;Ploegenarbeid;8,4;
België;2006;Totaal;25-64;Zaterdagwerk;13,5;
België;2006;Totaal;25-64;Zondagwerk;7,6;
België;2006;Vrouwen;20-64;Avondwerk;9,4;
België;2006;Vrouwen;20-64;Nachtwerk;2,6;
België;2006;Vrouwen;20-64;Ploegenarbeid;6,6;
België;2006;Vrouwen;20-64;Zaterdagwerk;15,5;
België;2006;Vrouwen;20-64;Zondagwerk;7,9;
België;2006;Vrouwen;25-64;Avondwerk;9,3;
België;2006;Vrouwen;25-64;Nachtwerk;2,6;
België;2006;Vrouwen;25-64;Ploegenarbeid;6,4;
België;2006;Vrouwen;25-64;Zaterdagwerk;14,7;
België;2006;Vrouwen;25-64;Zondagwerk;7,7;
België;2007;Mannen;20-64;Avondwerk;14,1;
België;2007;Mannen;20-64;Nachtwerk;5,9;
België;2007;Mannen;20-64;Ploegenarbeid;10,0;
België;2007;Mannen;20-64;Zaterdagwerk;13,3;
België;2007;Mannen;20-64;Zondagwerk;7,8;
België;2007;Mannen;25-64;Avondwerk;13,9;
België;2007;Mannen;25-64;Nachtwerk;5,7;
België;2007;Mannen;25-64;Ploegenarbeid;9,6;
België;2007;Mannen;25-64;Zaterdagwerk;13,0;
België;2007;Mannen;25-64;Zondagwerk;7,7;
België;2007;Totaal;20-64;Avondwerk;12,0;
België;2007;Totaal;20-64;Nachtwerk;4,4;
België;2007;Totaal;20-64;Ploegenarbeid;8,4;
België;2007;Totaal;20-64;Zaterdagwerk;14,8;
België;2007;Totaal;20-64;Zondagwerk;8,2;
België;2007;Totaal;25-64;Avondwerk;11,8;
België;2007;Totaal;25-64;Nachtwerk;4,3;
België;2007;Totaal;25-64;Ploegenarbeid;8,0;
België;2007;Totaal;25-64;Zaterdagwerk;14,2;
België;2007;Totaal;25-64;Zondagwerk;7,9;
België;2007;Vrouwen;20-64;Avondwerk;9,5;
België;2007;Vrouwen;20-64;Nachtwerk;2,7;
België;2007;Vrouwen;20-64;Ploegenarbeid;6,5;
België;2007;Vrouwen;20-64;Zaterdagwerk;16,6;
België;2007;Vrouwen;20-64;Zondagwerk;8,6;
België;2007;Vrouwen;25-64;Avondwerk;9,3;
België;2007;Vrouwen;25-64;Nachtwerk;2,6;
België;2007;Vrouwen;25-64;Ploegenarbeid;6,2;
België;2007;Vrouwen;25-64;Zaterdagwerk;15,6;
België;2007;Vrouwen;25-64;Zondagwerk;8,2;
België;2008;Mannen;20-64;Avondwerk;12,9;
België;2008;Mannen;20-64;Nachtwerk;5,8;
België;2008;Mannen;20-64;Ploegenarbeid;10,3;
België;2008;Mannen;20-64;Zaterdagwerk;12,9;
België;2008;Mannen;20-64;Zondagwerk;8,0;
België;2008;Mannen;25-64;Avondwerk;12,8;
België;2008;Mannen;25-64;Nachtwerk;5,8;
België;2008;Mannen;25-64;Ploegenarbeid;10,0;
België;2008;Mannen;25-64;Zaterdagwerk;12,8;
België;2008;Mannen;25-64;Zondagwerk;7,9;
België;2008;Totaal;20-64;Avondwerk;11,0;
België;2008;Totaal;20-64;Nachtwerk;4,3;
België;2008;Totaal;20-64;Ploegenarbeid;8,3;
België;2008;Totaal;20-64;Zaterdagwerk;14,5;
België;2008;Totaal;20-64;Zondagwerk;8,2;
België;2008;Totaal;25-64;Avondwerk;10,9;
België;2008;Totaal;25-64;Nachtwerk;4,3;
België;2008;Totaal;25-64;Ploegenarbeid;8,1;
België;2008;Totaal;25-64;Zaterdagwerk;14,0;
België;2008;Totaal;25-64;Zondagwerk;8,0;
België;2008;Vrouwen;20-64;Avondwerk;8,9;
België;2008;Vrouwen;20-64;Nachtwerk;2,6;
België;2008;Vrouwen;20-64;Ploegenarbeid;6,0;
België;2008;Vrouwen;20-64;Zaterdagwerk;16,3;
België;2008;Vrouwen;20-64;Zondagwerk;8,4;
België;2008;Vrouwen;25-64;Avondwerk;8,6;
België;2008;Vrouwen;25-64;Nachtwerk;2,5;
België;2008;Vrouwen;25-64;Ploegenarbeid;5,9;
België;2008;Vrouwen;25-64;Zaterdagwerk;15,3;
België;2008;Vrouwen;25-64;Zondagwerk;8,0;
België;2009;Mannen;20-64;Avondwerk;12,8;
België;2009;Mannen;20-64;Nachtwerk;5,2;
België;2009;Mannen;20-64;Ploegenarbeid;9,7;
België;2009;Mannen;20-64;Zaterdagwerk;12,5;
België;2009;Mannen;20-64;Zondagwerk;7,5;
België;2009;Mannen;25-64;Avondwerk;12,8;
België;2009;Mannen;25-64;Nachtwerk;5,2;
België;2009;Mannen;25-64;Ploegenarbeid;9,6;
België;2009;Mannen;25-64;Zaterdagwerk;12,3;
België;2009;Mannen;25-64;Zondagwerk;7,5;
België;2009;Totaal;20-64;Avondwerk;11,0;
België;2009;Totaal;20-64;Nachtwerk;4,0;
België;2009;Totaal;20-64;Ploegenarbeid;8,0;
België;2009;Totaal;20-64;Zaterdagwerk;13,9;
België;2009;Totaal;20-64;Zondagwerk;7,9;
België;2009;Totaal;25-64;Avondwerk;10,9;
België;2009;Totaal;25-64;Nachtwerk;4,0;
België;2009;Totaal;25-64;Ploegenarbeid;7,9;
België;2009;Totaal;25-64;Zaterdagwerk;13,4;
België;2009;Totaal;25-64;Zondagwerk;7,8;
België;2009;Vrouwen;20-64;Avondwerk;8,9;
België;2009;Vrouwen;20-64;Nachtwerk;2,6;
België;2009;Vrouwen;20-64;Ploegenarbeid;6,1;
België;2009;Vrouwen;20-64;Zaterdagwerk;15,5;
België;2009;Vrouwen;20-64;Zondagwerk;8,4;
België;2009;Vrouwen;25-64;Avondwerk;8,8;
België;2009;Vrouwen;25-64;Nachtwerk;2,6;
België;2009;Vrouwen;25-64;Ploegenarbeid;5,9;
België;2009;Vrouwen;25-64;Zaterdagwerk;14,6;
België;2009;Vrouwen;25-64;Zondagwerk;8,1;
België;2010;Mannen;20-64;Avondwerk;12,9;
België;2010;Mannen;20-64;Nachtwerk;5,4;
België;2010;Mannen;20-64;Ploegenarbeid;10,1;
België;2010;Mannen;20-64;Zaterdagwerk;13,3;
België;2010;Mannen;20-64;Zondagwerk;7,8;
België;2010;Mannen;25-64;Avondwerk;13,0;
België;2010;Mannen;25-64;Nachtwerk;5,4;
België;2010;Mannen;25-64;Ploegenarbeid;10,0;
België;2010;Mannen;25-64;Zaterdagwerk;12,9;
België;2010;Mannen;25-64;Zondagwerk;7,8;
België;2010;Totaal;20-64;Avondwerk;11,3;
België;2010;Totaal;20-64;Nachtwerk;4,1;
België;2010;Totaal;20-64;Ploegenarbeid;8,3;
België;2010;Totaal;20-64;Zaterdagwerk;14,4;
België;2010;Totaal;20-64;Zondagwerk;8,0;
België;2010;Totaal;25-64;Avondwerk;11,3;
België;2010;Totaal;25-64;Nachtwerk;4,0;
België;2010;Totaal;25-64;Ploegenarbeid;8,2;
België;2010;Totaal;25-64;Zaterdagwerk;13,7;
België;2010;Totaal;25-64;Zondagwerk;7,8;
België;2010;Vrouwen;20-64;Avondwerk;9,4;
België;2010;Vrouwen;20-64;Nachtwerk;2,5;
België;2010;Vrouwen;20-64;Ploegenarbeid;6,4;
België;2010;Vrouwen;20-64;Zaterdagwerk;15,7;
België;2010;Vrouwen;20-64;Zondagwerk;8,2;
België;2010;Vrouwen;25-64;Avondwerk;9,3;
België;2010;Vrouwen;25-64;Nachtwerk;2,5;
België;2010;Vrouwen;25-64;Ploegenarbeid;6,2;
België;2010;Vrouwen;25-64;Zaterdagwerk;14,7;
België;2010;Vrouwen;25-64;Zondagwerk;7,9;
België;2011;Mannen;20-64;Avondwerk;12,3;
België;2011;Mannen;20-64;Nachtwerk;5,1;
België;2011;Mannen;20-64;Ploegenarbeid;9,4;
België;2011;Mannen;20-64;Zaterdagwerk;14,4;
België;2011;Mannen;20-64;Zondagwerk;8,6;
België;2011;Mannen;25-64;Avondwerk;12,3;
België;2011;Mannen;25-64;Nachtwerk;5,1;
België;2011;Mannen;25-64;Ploegenarbeid;9,3;
België;2011;Mannen;25-64;Zaterdagwerk;14,0;
België;2011;Mannen;25-64;Zondagwerk;8,5;
België;2011;Totaal;20-64;Avondwerk;10,3;
België;2011;Totaal;20-64;Nachtwerk;3,8;
België;2011;Totaal;20-64;Ploegenarbeid;7,5;
België;2011;Totaal;20-64;Zaterdagwerk;15,5;
België;2011;Totaal;20-64;Zondagwerk;8,8;
België;2011;Totaal;25-64;Avondwerk;10,2;
België;2011;Totaal;25-64;Nachtwerk;3,7;
België;2011;Totaal;25-64;Ploegenarbeid;7,3;
België;2011;Totaal;25-64;Zaterdagwerk;14,8;
België;2011;Totaal;25-64;Zondagwerk;8,6;
België;2011;Vrouwen;20-64;Avondwerk;8,1;
België;2011;Vrouwen;20-64;Nachtwerk;2,3;
België;2011;Vrouwen;20-64;Ploegenarbeid;5,4;
België;2011;Vrouwen;20-64;Zaterdagwerk;16,8;
België;2011;Vrouwen;20-64;Zondagwerk;9,1;
België;2011;Vrouwen;25-64;Avondwerk;7,9;
België;2011;Vrouwen;25-64;Nachtwerk;2,2;
België;2011;Vrouwen;25-64;Ploegenarbeid;5,2;
België;2011;Vrouwen;25-64;Zaterdagwerk;15,7;
België;2011;Vrouwen;25-64;Zondagwerk;8,6;
België;2012;Mannen;20-64;Avondwerk;11,1;
België;2012;Mannen;20-64;Nachtwerk;4,3;
België;2012;Mannen;20-64;Ploegenarbeid;8,7;
België;2012;Mannen;20-64;Zaterdagwerk;14,7;
België;2012;Mannen;20-64;Zondagwerk;8,6;
België;2012;Mannen;25-64;Avondwerk;10,9;
België;2012;Mannen;25-64;Nachtwerk;4,2;
België;2012;Mannen;25-64;Ploegenarbeid;8,5;
België;2012;Mannen;25-64;Zaterdagwerk;14,3;
België;2012;Mannen;25-64;Zondagwerk;8,4;
België;2012;Totaal;20-64;Avondwerk;9,4;
België;2012;Totaal;20-64;Nachtwerk;3,3;
België;2012;Totaal;20-64;Ploegenarbeid;7,0;
België;2012;Totaal;20-64;Zaterdagwerk;15,9;
België;2012;Totaal;20-64;Zondagwerk;8,9;
België;2012;Totaal;25-64;Avondwerk;9,2;
België;2012;Totaal;25-64;Nachtwerk;3,2;
België;2012;Totaal;25-64;Ploegenarbeid;6,7;
België;2012;Totaal;25-64;Zaterdagwerk;15,2;
België;2012;Totaal;25-64;Zondagwerk;8,7;
België;2012;Vrouwen;20-64;Avondwerk;7,5;
België;2012;Vrouwen;20-64;Nachtwerk;2,1;
België;2012;Vrouwen;20-64;Ploegenarbeid;5,0;
België;2012;Vrouwen;20-64;Zaterdagwerk;17,1;
België;2012;Vrouwen;20-64;Zondagwerk;9,3;
België;2012;Vrouwen;25-64;Avondwerk;7,3;
België;2012;Vrouwen;25-64;Nachtwerk;2,1;
België;2012;Vrouwen;25-64;Ploegenarbeid;4,7;
België;2012;Vrouwen;25-64;Zaterdagwerk;16,1;
België;2012;Vrouwen;25-64;Zondagwerk;9,0;
België;2013;Mannen;20-64;Avondwerk;10,3;
België;2013;Mannen;20-64;Nachtwerk;4,2;
België;2013;Mannen;20-64;Ploegenarbeid;8,6;
België;2013;Mannen;20-64;Zaterdagwerk;15,1;
België;2013;Mannen;20-64;Zondagwerk;9,1;
België;2013;Mannen;25-64;Avondwerk;10,3;
België;2013;Mannen;25-64;Nachtwerk;4,2;
België;2013;Mannen;25-64;Ploegenarbeid;8,5;
België;2013;Mannen;25-64;Zaterdagwerk;14,7;
België;2013;Mannen;25-64;Zondagwerk;9,0;
België;2013;Totaal;20-64;Avondwerk;8,7;
België;2013;Totaal;20-64;Nachtwerk;3,0;
België;2013;Totaal;20-64;Ploegenarbeid;6,9;
België;2013;Totaal;20-64;Zaterdagwerk;16,5;
België;2013;Totaal;20-64;Zondagwerk;9,4;
België;2013;Totaal;25-64;Avondwerk;8,6;
België;2013;Totaal;25-64;Nachtwerk;3,0;
België;2013;Totaal;25-64;Ploegenarbeid;6,7;
België;2013;Totaal;25-64;Zaterdagwerk;15,8;
België;2013;Totaal;25-64;Zondagwerk;9,1;
België;2013;Vrouwen;20-64;Avondwerk;7,0;
België;2013;Vrouwen;20-64;Nachtwerk;1,7;
België;2013;Vrouwen;20-64;Ploegenarbeid;5,0;
België;2013;Vrouwen;20-64;Zaterdagwerk;18,1;
België;2013;Vrouwen;20-64;Zondagwerk;9,8;
België;2013;Vrouwen;25-64;Avondwerk;6,7;
België;2013;Vrouwen;25-64;Nachtwerk;1,7;
België;2013;Vrouwen;25-64;Ploegenarbeid;4,8;
België;2013;Vrouwen;25-64;Zaterdagwerk;16,9;
België;2013;Vrouwen;25-64;Zondagwerk;9,1;
België;2014;Mannen;20-64;Avondwerk;10,1;
België;2014;Mannen;20-64;Nachtwerk;4,0;
België;2014;Mannen;20-64;Ploegenarbeid;8,8;
België;2014;Mannen;20-64;Zaterdagwerk;15,5;
België;2014;Mannen;20-64;Zondagwerk;9,3;
België;2014;Mannen;25-64;Avondwerk;10,0;
België;2014;Mannen;25-64;Nachtwerk;3,9;
België;2014;Mannen;25-64;Ploegenarbeid;8,6;
België;2014;Mannen;25-64;Zaterdagwerk;15,0;
België;2014;Mannen;25-64;Zondagwerk;9,2;
België;2014;Totaal;20-64;Avondwerk;8,7;
België;2014;Totaal;20-64;Nachtwerk;3,0;
België;2014;Totaal;20-64;Ploegenarbeid;7,0;
België;2014;Totaal;20-64;Zaterdagwerk;17,1;
België;2014;Totaal;20-64;Zondagwerk;9,9;
België;2014;Totaal;25-64;Avondwerk;8,5;
België;2014;Totaal;25-64;Nachtwerk;3,0;
België;2014;Totaal;25-64;Ploegenarbeid;6,8;
België;2014;Totaal;25-64;Zaterdagwerk;16,2;
België;2014;Totaal;25-64;Zondagwerk;9,6;
België;2014;Vrouwen;20-64;Avondwerk;7,1;
België;2014;Vrouwen;20-64;Nachtwerk;2,0;
België;2014;Vrouwen;20-64;Ploegenarbeid;5,0;
België;2014;Vrouwen;20-64;Zaterdagwerk;18,7;
België;2014;Vrouwen;20-64;Zondagwerk;10,5;
België;2014;Vrouwen;25-64;Avondwerk;6,8;
België;2014;Vrouwen;25-64;Nachtwerk;2,0;
België;2014;Vrouwen;25-64;Ploegenarbeid;4,9;
België;2014;Vrouwen;25-64;Zaterdagwerk;17,4;
België;2014;Vrouwen;25-64;Zondagwerk;10,0;
België;2015;Mannen;20-64;Avondwerk;10,1;
België;2015;Mannen;20-64;Nachtwerk;4,1;
België;2015;Mannen;20-64;Ploegenarbeid;8,3;
België;2015;Mannen;20-64;Zaterdagwerk;15,6;
België;2015;Mannen;20-64;Zondagwerk;9,5;
België;2015;Mannen;25-64;Avondwerk;10,0;
België;2015;Mannen;25-64;Nachtwerk;4,1;
België;2015;Mannen;25-64;Ploegenarbeid;8,1;
België;2015;Mannen;25-64;Zaterdagwerk;15,2;
België;2015;Mannen;25-64;Zondagwerk;9,4;
België;2015;Totaal;20-64;Avondwerk;8,6;
België;2015;Totaal;20-64;Nachtwerk;3,1;
België;2015;Totaal;20-64;Ploegenarbeid;6,5;
België;2015;Totaal;20-64;Zaterdagwerk;16,8;
België;2015;Totaal;20-64;Zondagwerk;9,8;
België;2015;Totaal;25-64;Avondwerk;8,5;
België;2015;Totaal;25-64;Nachtwerk;3,1;
België;2015;Totaal;25-64;Ploegenarbeid;6,3;
België;2015;Totaal;25-64;Zaterdagwerk;16,2;
België;2015;Totaal;25-64;Zondagwerk;9,6;
België;2015;Vrouwen;20-64;Avondwerk;7,1;
België;2015;Vrouwen;20-64;Nachtwerk;2,0;
België;2015;Vrouwen;20-64;Ploegenarbeid;4,7;
België;2015;Vrouwen;20-64;Zaterdagwerk;18,1;
België;2015;Vrouwen;20-64;Zondagwerk;10,2;
België;2015;Vrouwen;25-64;Avondwerk;6,9;
België;2015;Vrouwen;25-64;Nachtwerk;2,0;
België;2015;Vrouwen;25-64;Ploegenarbeid;4,5;
België;2015;Vrouwen;25-64;Zaterdagwerk;17,2;
België;2015;Vrouwen;25-64;Zondagwerk;9,8;
België;2016;Mannen;20-64;Avondwerk;9,8;
België;2016;Mannen;20-64;Nachtwerk;4,2;
België;2016;Mannen;20-64;Ploegenarbeid;9,1;
België;2016;Mannen;20-64;Zaterdagwerk;16,4;
België;2016;Mannen;20-64;Zondagwerk;9,6;
België;2016;Mannen;25-64;Avondwerk;9,6;
België;2016;Mannen;25-64;Nachtwerk;4,1;
België;2016;Mannen;25-64;Ploegenarbeid;8,9;
België;2016;Mannen;25-64;Zaterdagwerk;15,9;
België;2016;Mannen;25-64;Zondagwerk;9,4;
België;2016;Totaal;20-64;Avondwerk;8,4;
België;2016;Totaal;20-64;Nachtwerk;3,1;
België;2016;Totaal;20-64;Ploegenarbeid;7,1;
België;2016;Totaal;20-64;Zaterdagwerk;17,7;
België;2016;Totaal;20-64;Zondagwerk;10,1;
België;2016;Totaal;25-64;Avondwerk;8,2;
België;2016;Totaal;25-64;Nachtwerk;3,0;
België;2016;Totaal;25-64;Ploegenarbeid;6,9;
België;2016;Totaal;25-64;Zaterdagwerk;16,9;
België;2016;Totaal;25-64;Zondagwerk;9,8;
België;2016;Vrouwen;20-64;Avondwerk;6,9;
België;2016;Vrouwen;20-64;Nachtwerk;1,9;
België;2016;Vrouwen;20-64;Ploegenarbeid;5,1;
België;2016;Vrouwen;20-64;Zaterdagwerk;19,0;
België;2016;Vrouwen;20-64;Zondagwerk;10,7;
België;2016;Vrouwen;25-64;Avondwerk;6,6;
België;2016;Vrouwen;25-64;Nachtwerk;1,9;
