﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
België;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
België;2007;Vrouwen;25-64;Land van verblijf;6,5;
België;2007;Vrouwen;25-64;Niet EU-27 (2020);30,3;
België;2007;Vrouwen;25-64;Totaal;7,2;
België;2008;Mannen;15-64;Ander land dan land van verblijf;13,7;
België;2008;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
België;2008;Mannen;15-64;Land van verblijf;5,8;
België;2008;Mannen;15-64;Niet EU-27 (2020);25,2;
België;2008;Mannen;15-64;Totaal;6,5;
België;2008;Mannen;20-64;Ander land dan land van verblijf;13,3;
België;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
België;2008;Mannen;20-64;Land van verblijf;5,5;
België;2008;Mannen;20-64;Niet EU-27 (2020);24,8;
België;2008;Mannen;20-64;Totaal;6,2;
België;2008;Mannen;25-64;Ander land dan land van verblijf;12,8;
België;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,3;
België;2008;Mannen;25-64;Land van verblijf;4,6;
België;2008;Mannen;25-64;Niet EU-27 (2020);24,3;
België;2008;Mannen;25-64;Totaal;5,4;
België;2008;Totaal;15-64;Ander land dan land van verblijf;14,2;
België;2008;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,3;
België;2008;Totaal;15-64;Land van verblijf;6,3;
België;2008;Totaal;15-64;Niet EU-27 (2020);25,6;
België;2008;Totaal;15-64;Totaal;7,0;
België;2008;Totaal;20-64;Ander land dan land van verblijf;13,9;
België;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);9,0;
België;2008;Totaal;20-64;Land van verblijf;6,1;
België;2008;Totaal;20-64;Niet EU-27 (2020);25,3;
België;2008;Totaal;20-64;Totaal;6,8;
België;2008;Totaal;25-64;Ander land dan land van verblijf;13,3;
België;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);8,6;
België;2008;Totaal;25-64;Land van verblijf;5,2;
België;2008;Totaal;25-64;Niet EU-27 (2020);24,9;
België;2008;Totaal;25-64;Totaal;5,9;
België;2008;Vrouwen;15-64;Ander land dan land van verblijf;14,9;
België;2008;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
België;2008;Vrouwen;15-64;Land van verblijf;7,0;
België;2008;Vrouwen;15-64;Niet EU-27 (2020);26,4;
België;2008;Vrouwen;15-64;Totaal;7,6;
België;2008;Vrouwen;20-64;Ander land dan land van verblijf;14,8;
België;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
België;2008;Vrouwen;20-64;Land van verblijf;6,8;
België;2008;Vrouwen;20-64;Niet EU-27 (2020);26,2;
België;2008;Vrouwen;20-64;Totaal;7,4;
België;2008;Vrouwen;25-64;Ander land dan land van verblijf;14,2;
België;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2008;Vrouwen;25-64;Land van verblijf;5,9;
België;2008;Vrouwen;25-64;Niet EU-27 (2020);26,0;
België;2008;Vrouwen;25-64;Totaal;6,5;
België;2009;Mannen;15-64;Ander land dan land van verblijf;15,9;
België;2009;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2009;Mannen;15-64;Land van verblijf;6,9;
België;2009;Mannen;15-64;Niet EU-27 (2020);27,2;
België;2009;Mannen;15-64;Totaal;7,8;
België;2009;Mannen;20-64;Ander land dan land van verblijf;15,7;
België;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,1;
België;2009;Mannen;20-64;Land van verblijf;6,7;
België;2009;Mannen;20-64;Niet EU-27 (2020);26,9;
België;2009;Mannen;20-64;Totaal;7,5;
België;2009;Mannen;25-64;Ander land dan land van verblijf;14,9;
België;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);9,4;
België;2009;Mannen;25-64;Land van verblijf;5,5;
België;2009;Mannen;25-64;Niet EU-27 (2020);26,7;
België;2009;Mannen;25-64;Totaal;6,5;
België;2009;Totaal;15-64;Ander land dan land van verblijf;16,2;
België;2009;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,4;
België;2009;Totaal;15-64;Land van verblijf;7,1;
België;2009;Totaal;15-64;Niet EU-27 (2020);27,2;
België;2009;Totaal;15-64;Totaal;8,0;
België;2009;Totaal;20-64;Ander land dan land van verblijf;15,9;
België;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);11,2;
België;2009;Totaal;20-64;Land van verblijf;6,9;
België;2009;Totaal;20-64;Niet EU-27 (2020);26,9;
België;2009;Totaal;20-64;Totaal;7,7;
België;2009;Totaal;25-64;Ander land dan land van verblijf;15,0;
België;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,4;
België;2009;Totaal;25-64;Land van verblijf;5,7;
België;2009;Totaal;25-64;Niet EU-27 (2020);25,9;
België;2009;Totaal;25-64;Totaal;6,6;
België;2009;Vrouwen;15-64;Ander land dan land van verblijf;16,6;
België;2009;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,8;
België;2009;Vrouwen;15-64;Land van verblijf;7,4;
België;2009;Vrouwen;15-64;Niet EU-27 (2020);27,0;
België;2009;Vrouwen;15-64;Totaal;8,1;
België;2009;Vrouwen;20-64;Ander land dan land van verblijf;16,4;
België;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);12,6;
België;2009;Vrouwen;20-64;Land van verblijf;7,1;
België;2009;Vrouwen;20-64;Niet EU-27 (2020);26,8;
België;2009;Vrouwen;20-64;Totaal;7,9;
België;2009;Vrouwen;25-64;Ander land dan land van verblijf;15,0;
België;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);11,8;
België;2009;Vrouwen;25-64;Land van verblijf;6,0;
België;2009;Vrouwen;25-64;Niet EU-27 (2020);24,4;
België;2009;Vrouwen;25-64;Totaal;6,7;
België;2010;Mannen;15-64;Ander land dan land van verblijf;15,8;
België;2010;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,8;
België;2010;Mannen;15-64;Land van verblijf;7,3;
België;2010;Mannen;15-64;Niet EU-27 (2020);26,4;
België;2010;Mannen;15-64;Totaal;8,2;
België;2010;Mannen;20-64;Ander land dan land van verblijf;15,7;
België;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,7;
België;2010;Mannen;20-64;Land van verblijf;7,0;
België;2010;Mannen;20-64;Niet EU-27 (2020);26,2;
België;2010;Mannen;20-64;Totaal;7,8;
België;2010;Mannen;25-64;Ander land dan land van verblijf;14,6;
België;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);9,8;
België;2010;Mannen;25-64;Land van verblijf;5,9;
België;2010;Mannen;25-64;Niet EU-27 (2020);25,1;
België;2010;Mannen;25-64;Totaal;6,8;
België;2010;Totaal;15-64;Ander land dan land van verblijf;16,4;
België;2010;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
België;2010;Totaal;15-64;Land van verblijf;7,5;
België;2010;Totaal;15-64;Niet EU-27 (2020);28,8;
België;2010;Totaal;15-64;Totaal;8,4;
België;2010;Totaal;20-64;Ander land dan land van verblijf;16,3;
België;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
België;2010;Totaal;20-64;Land van verblijf;7,2;
België;2010;Totaal;20-64;Niet EU-27 (2020);28,8;
België;2010;Totaal;20-64;Totaal;8,0;
België;2010;Totaal;25-64;Ander land dan land van verblijf;15,4;
België;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2010;Totaal;25-64;Land van verblijf;6,1;
België;2010;Totaal;25-64;Niet EU-27 (2020);27,9;
België;2010;Totaal;25-64;Totaal;7,0;
België;2010;Vrouwen;15-64;Ander land dan land van verblijf;17,1;
België;2010;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,4;
België;2010;Vrouwen;15-64;Land van verblijf;7,7;
België;2010;Vrouwen;15-64;Niet EU-27 (2020);32,9;
België;2010;Vrouwen;15-64;Totaal;8,6;
België;2010;Vrouwen;20-64;Ander land dan land van verblijf;17,1;
België;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,4;
België;2010;Vrouwen;20-64;Land van verblijf;7,4;
België;2010;Vrouwen;20-64;Niet EU-27 (2020);33,0;
België;2010;Vrouwen;20-64;Totaal;8,3;
België;2010;Vrouwen;25-64;Ander land dan land van verblijf;16,5;
België;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
België;2010;Vrouwen;25-64;Land van verblijf;6,3;
België;2010;Vrouwen;25-64;Niet EU-27 (2020);32,6;
België;2010;Vrouwen;25-64;Totaal;7,2;
België;2011;Mannen;15-64;Ander land dan land van verblijf;15,7;
België;2011;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,0;
België;2011;Mannen;15-64;Land van verblijf;6,2;
België;2011;Mannen;15-64;Niet EU-27 (2020);25,8;
België;2011;Mannen;15-64;Totaal;7,2;
België;2011;Mannen;20-64;Ander land dan land van verblijf;15,4;
België;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,6;
België;2011;Mannen;20-64;Land van verblijf;5,9;
België;2011;Mannen;20-64;Niet EU-27 (2020);25,8;
België;2011;Mannen;20-64;Totaal;6,9;
België;2011;Mannen;25-64;Ander land dan land van verblijf;14,7;
België;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);9,1;
België;2011;Mannen;25-64;Land van verblijf;5,0;
België;2011;Mannen;25-64;Niet EU-27 (2020);24,9;
België;2011;Mannen;25-64;Totaal;6,1;
België;2011;Totaal;15-64;Ander land dan land van verblijf;15,6;
België;2011;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);10,5;
België;2011;Totaal;15-64;Land van verblijf;6,3;
België;2011;Totaal;15-64;Niet EU-27 (2020);26,3;
België;2011;Totaal;15-64;Totaal;7,2;
België;2011;Totaal;20-64;Ander land dan land van verblijf;15,4;
België;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2011;Totaal;20-64;Land van verblijf;6,0;
België;2011;Totaal;20-64;Niet EU-27 (2020);26,2;
België;2011;Totaal;20-64;Totaal;6,9;
België;2011;Totaal;25-64;Ander land dan land van verblijf;14,8;
België;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);9,7;
België;2011;Totaal;25-64;Land van verblijf;5,1;
België;2011;Totaal;25-64;Niet EU-27 (2020);25,7;
België;2011;Totaal;25-64;Totaal;6,1;
België;2011;Vrouwen;15-64;Ander land dan land van verblijf;15,5;
België;2011;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
België;2011;Vrouwen;15-64;Land van verblijf;6,4;
België;2011;Vrouwen;15-64;Niet EU-27 (2020);27,3;
België;2011;Vrouwen;15-64;Totaal;7,2;
België;2011;Vrouwen;20-64;Ander land dan land van verblijf;15,4;
België;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
België;2011;Vrouwen;20-64;Land van verblijf;6,1;
België;2011;Vrouwen;20-64;Niet EU-27 (2020);27,0;
België;2011;Vrouwen;20-64;Totaal;7,0;
België;2011;Vrouwen;25-64;Ander land dan land van verblijf;14,8;
België;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2011;Vrouwen;25-64;Land van verblijf;5,2;
België;2011;Vrouwen;25-64;Niet EU-27 (2020);27,4;
België;2011;Vrouwen;25-64;Totaal;6,1;
België;2012;Mannen;15-64;Ander land dan land van verblijf;18,4;
België;2012;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,2;
België;2012;Mannen;15-64;Land van verblijf;6,5;
België;2012;Mannen;15-64;Niet EU-27 (2020);29,2;
België;2012;Mannen;15-64;Totaal;7,7;
België;2012;Mannen;20-64;Ander land dan land van verblijf;18,1;
België;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,8;
België;2012;Mannen;20-64;Land van verblijf;6,2;
België;2012;Mannen;20-64;Niet EU-27 (2020);29,0;
België;2012;Mannen;20-64;Totaal;7,4;
België;2012;Mannen;25-64;Ander land dan land van verblijf;17,4;
België;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);11,6;
België;2012;Mannen;25-64;Land van verblijf;5,1;
België;2012;Mannen;25-64;Niet EU-27 (2020);27,9;
België;2012;Mannen;25-64;Totaal;6,5;
België;2012;Totaal;15-64;Ander land dan land van verblijf;17,2;
België;2012;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,4;
België;2012;Totaal;15-64;Land van verblijf;6,5;
België;2012;Totaal;15-64;Niet EU-27 (2020);28,8;
België;2012;Totaal;15-64;Totaal;7,6;
België;2012;Totaal;20-64;Ander land dan land van verblijf;17,0;
België;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);11,2;
België;2012;Totaal;20-64;Land van verblijf;6,3;
België;2012;Totaal;20-64;Niet EU-27 (2020);28,6;
België;2012;Totaal;20-64;Totaal;7,4;
België;2012;Totaal;25-64;Ander land dan land van verblijf;16,2;
België;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
België;2012;Totaal;25-64;Land van verblijf;5,3;
België;2012;Totaal;25-64;Niet EU-27 (2020);27,4;
België;2012;Totaal;25-64;Totaal;6,5;
België;2012;Vrouwen;15-64;Ander land dan land van verblijf;15,6;
België;2012;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
België;2012;Vrouwen;15-64;Land van verblijf;6,6;
België;2012;Vrouwen;15-64;Niet EU-27 (2020);28,1;
België;2012;Vrouwen;15-64;Totaal;7,4;
België;2012;Vrouwen;20-64;Ander land dan land van verblijf;15,5;
België;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,5;
België;2012;Vrouwen;20-64;Land van verblijf;6,5;
België;2012;Vrouwen;20-64;Niet EU-27 (2020);28,0;
België;2012;Vrouwen;20-64;Totaal;7,3;
België;2012;Vrouwen;25-64;Ander land dan land van verblijf;14,6;
België;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,0;
België;2012;Vrouwen;25-64;Land van verblijf;5,6;
België;2012;Vrouwen;25-64;Niet EU-27 (2020);26,4;
België;2012;Vrouwen;25-64;Totaal;6,4;
België;2013;Mannen;15-64;Ander land dan land van verblijf;18,6;
België;2013;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);13,1;
België;2013;Mannen;15-64;Land van verblijf;7,5;
België;2013;Mannen;15-64;Niet EU-27 (2020);29,1;
België;2013;Mannen;15-64;Totaal;8,7;
België;2013;Mannen;20-64;Ander land dan land van verblijf;18,3;
België;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
België;2013;Mannen;20-64;Land van verblijf;7,2;
België;2013;Mannen;20-64;Niet EU-27 (2020);28,9;
België;2013;Mannen;20-64;Totaal;8,4;
België;2013;Mannen;25-64;Ander land dan land van verblijf;17,0;
België;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);11,6;
België;2013;Mannen;25-64;Land van verblijf;6,0;
België;2013;Mannen;25-64;Niet EU-27 (2020);27,5;
België;2013;Mannen;25-64;Totaal;7,2;
België;2013;Totaal;15-64;Ander land dan land van verblijf;17,7;
België;2013;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
België;2013;Totaal;15-64;Land van verblijf;7,4;
België;2013;Totaal;15-64;Niet EU-27 (2020);28,5;
België;2013;Totaal;15-64;Totaal;8,5;
België;2013;Totaal;20-64;Ander land dan land van verblijf;17,4;
België;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);12,4;
België;2013;Totaal;20-64;Land van verblijf;7,2;
België;2013;Totaal;20-64;Niet EU-27 (2020);28,3;
België;2013;Totaal;20-64;Totaal;8,3;
België;2013;Totaal;25-64;Ander land dan land van verblijf;16,1;
België;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
België;2013;Totaal;25-64;Land van verblijf;6,0;
België;2013;Totaal;25-64;Niet EU-27 (2020);27,2;
België;2013;Totaal;25-64;Totaal;7,1;
België;2013;Vrouwen;15-64;Ander land dan land van verblijf;16,4;
België;2013;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,2;
België;2013;Vrouwen;15-64;Land van verblijf;7,4;
België;2013;Vrouwen;15-64;Niet EU-27 (2020);27,5;
België;2013;Vrouwen;15-64;Totaal;8,2;
België;2013;Vrouwen;20-64;Ander land dan land van verblijf;16,2;
België;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);12,0;
België;2013;Vrouwen;20-64;Land van verblijf;7,2;
België;2013;Vrouwen;20-64;Niet EU-27 (2020);27,2;
België;2013;Vrouwen;20-64;Totaal;8,0;
België;2013;Vrouwen;25-64;Ander land dan land van verblijf;14,9;
België;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
België;2013;Vrouwen;25-64;Land van verblijf;6,1;
België;2013;Vrouwen;25-64;Niet EU-27 (2020);26,6;
België;2013;Vrouwen;25-64;Totaal;6,9;
België;2014;Mannen;15-64;Ander land dan land van verblijf;18,3;
België;2014;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,0;
België;2014;Mannen;15-64;Land van verblijf;7,9;
België;2014;Mannen;15-64;Niet EU-27 (2020);30,5;
België;2014;Mannen;15-64;Totaal;9,1;
België;2014;Mannen;20-64;Ander land dan land van verblijf;18,1;
België;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,7;
België;2014;Mannen;20-64;Land van verblijf;7,7;
België;2014;Mannen;20-64;Niet EU-27 (2020);30,4;
België;2014;Mannen;20-64;Totaal;8,9;
België;2014;Mannen;25-64;Ander land dan land van verblijf;17,3;
België;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
België;2014;Mannen;25-64;Land van verblijf;6,5;
België;2014;Mannen;25-64;Niet EU-27 (2020);29,5;
België;2014;Mannen;25-64;Totaal;7,8;
België;2014;Totaal;15-64;Ander land dan land van verblijf;17,3;
België;2014;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,5;
België;2014;Totaal;15-64;Land van verblijf;7,5;
België;2014;Totaal;15-64;Niet EU-27 (2020);29,8;
België;2014;Totaal;15-64;Totaal;8,6;
België;2014;Totaal;20-64;Ander land dan land van verblijf;17,1;
België;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);11,2;
België;2014;Totaal;20-64;Land van verblijf;7,3;
België;2014;Totaal;20-64;Niet EU-27 (2020);29,6;
België;2014;Totaal;20-64;Totaal;8,4;
België;2014;Totaal;25-64;Ander land dan land van verblijf;16,3;
België;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,5;
België;2014;Totaal;25-64;Land van verblijf;6,2;
België;2014;Totaal;25-64;Niet EU-27 (2020);28,8;
België;2014;Totaal;25-64;Totaal;7,3;
België;2014;Vrouwen;15-64;Ander land dan land van verblijf;16,0;
België;2014;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
België;2014;Vrouwen;15-64;Land van verblijf;7,1;
België;2014;Vrouwen;15-64;Niet EU-27 (2020);28,8;
België;2014;Vrouwen;15-64;Totaal;8,0;
België;2014;Vrouwen;20-64;Ander land dan land van verblijf;15,6;
België;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);10,7;
België;2014;Vrouwen;20-64;Land van verblijf;6,9;
België;2014;Vrouwen;20-64;Niet EU-27 (2020);28,4;
België;2014;Vrouwen;20-64;Totaal;7,7;
België;2014;Vrouwen;25-64;Ander land dan land van verblijf;14,9;
België;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);9,9;
België;2014;Vrouwen;25-64;Land van verblijf;5,8;
België;2014;Vrouwen;25-64;Niet EU-27 (2020);27,8;
België;2014;Vrouwen;25-64;Totaal;6,7;
België;2015;Mannen;15-64;Ander land dan land van verblijf;16,9;
België;2015;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,3;
België;2015;Mannen;15-64;Land van verblijf;8,2;
België;2015;Mannen;15-64;Niet EU-27 (2020);27,1;
België;2015;Mannen;15-64;Totaal;9,2;
België;2015;Mannen;20-64;Ander land dan land van verblijf;16,7;
België;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
België;2015;Mannen;20-64;Land van verblijf;7,9;
België;2015;Mannen;20-64;Niet EU-27 (2020);27,1;
België;2015;Mannen;20-64;Totaal;9,0;
België;2015;Mannen;25-64;Ander land dan land van verblijf;16,1;
België;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,4;
België;2015;Mannen;25-64;Land van verblijf;6,7;
België;2015;Mannen;25-64;Niet EU-27 (2020);26,8;
België;2015;Mannen;25-64;Totaal;7,9;
België;2015;Totaal;15-64;Ander land dan land van verblijf;15,8;
België;2015;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
België;2015;Totaal;15-64;Land van verblijf;7,6;
België;2015;Totaal;15-64;Niet EU-27 (2020);25,5;
België;2015;Totaal;15-64;Totaal;8,6;
België;2015;Totaal;20-64;Ander land dan land van verblijf;15,7;
België;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
België;2015;Totaal;20-64;Land van verblijf;7,4;
België;2015;Totaal;20-64;Niet EU-27 (2020);25,5;
België;2015;Totaal;20-64;Totaal;8,4;
België;2015;Totaal;25-64;Ander land dan land van verblijf;15,0;
België;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,3;
België;2015;Totaal;25-64;Land van verblijf;6,4;
België;2015;Totaal;25-64;Niet EU-27 (2020);25,0;
België;2015;Totaal;25-64;Totaal;7,4;
België;2015;Vrouwen;15-64;Ander land dan land van verblijf;14,5;
België;2015;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
België;2015;Vrouwen;15-64;Land van verblijf;7,0;
België;2015;Vrouwen;15-64;Niet EU-27 (2020);22,9;
