﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2002;Vrouwen;55-64;17,5;
België;2002;Vrouwen;60-64;6,6;
België;2003;Mannen;20-24;50,1;
België;2003;Mannen;20-64;73,1;
België;2003;Mannen;25-54;85,0;
België;2003;Mannen;25-64;75,8;
België;2003;Mannen;55-59;51,6;
België;2003;Mannen;55-64;37,8;
België;2003;Mannen;60-64;20,1;
België;2003;Totaal;20-24;46,2;
België;2003;Totaal;20-64;64,7;
België;2003;Totaal;25-54;76,5;
België;2003;Totaal;25-64;66,9;
België;2003;Totaal;55-59;39,8;
België;2003;Totaal;55-64;28,1;
België;2003;Totaal;60-64;13,4;
België;2003;Vrouwen;20-24;42,3;
België;2003;Vrouwen;20-64;56,2;
België;2003;Vrouwen;25-54;67,8;
België;2003;Vrouwen;25-64;57,9;
België;2003;Vrouwen;55-59;28,1;
België;2003;Vrouwen;55-64;18,7;
België;2003;Vrouwen;60-64;7,1;
België;2004;Mannen;20-24;50,9;
België;2004;Mannen;20-64;73,8;
België;2004;Mannen;25-54;85,8;
België;2004;Mannen;25-64;76,5;
België;2004;Mannen;55-59;53,4;
België;2004;Mannen;55-64;39,1;
België;2004;Mannen;60-64;20,0;
België;2004;Totaal;20-24;47,7;
België;2004;Totaal;20-64;65,6;
België;2004;Totaal;25-54;77,3;
België;2004;Totaal;25-64;67,7;
België;2004;Totaal;55-59;42,1;
België;2004;Totaal;55-64;30,0;
België;2004;Totaal;60-64;14,1;
België;2004;Vrouwen;20-24;44,3;
België;2004;Vrouwen;20-64;57,2;
België;2004;Vrouwen;25-54;68,5;
België;2004;Vrouwen;25-64;58,7;
België;2004;Vrouwen;55-59;30,8;
België;2004;Vrouwen;55-64;21,1;
België;2004;Vrouwen;60-64;8,5;
België;2005;Mannen;20-24;50,7;
België;2005;Mannen;20-64;74,3;
België;2005;Mannen;25-54;86,1;
België;2005;Mannen;25-64;77,0;
België;2005;Mannen;55-59;55,6;
België;2005;Mannen;55-64;41,8;
België;2005;Mannen;60-64;23,1;
België;2005;Totaal;20-24;47,5;
België;2005;Totaal;20-64;66,5;
België;2005;Totaal;25-54;78,3;
België;2005;Totaal;25-64;68,7;
België;2005;Totaal;55-59;43,8;
België;2005;Totaal;55-64;31,9;
België;2005;Totaal;60-64;16,1;
België;2005;Vrouwen;20-24;44,3;
België;2005;Vrouwen;20-64;58,6;
België;2005;Vrouwen;25-54;70,4;
België;2005;Vrouwen;25-64;60,2;
België;2005;Vrouwen;55-59;32,0;
België;2005;Vrouwen;55-64;22,2;
België;2005;Vrouwen;60-64;9,3;
België;2006;Mannen;20-24;52,6;
België;2006;Mannen;20-64;74,0;
België;2006;Mannen;25-54;85,9;
België;2006;Mannen;25-64;76,4;
België;2006;Mannen;55-59;55,7;
België;2006;Mannen;55-64;40,9;
België;2006;Mannen;60-64;21,8;
België;2006;Totaal;20-24;48,5;
België;2006;Totaal;20-64;66,5;
België;2006;Totaal;25-54;78,4;
België;2006;Totaal;25-64;68,5;
België;2006;Totaal;55-59;44,9;
België;2006;Totaal;55-64;32,0;
België;2006;Totaal;60-64;15,7;
België;2006;Vrouwen;20-24;44,3;
België;2006;Vrouwen;20-64;58,8;
België;2006;Vrouwen;25-54;70,7;
België;2006;Vrouwen;25-64;60,5;
België;2006;Vrouwen;55-59;34,1;
België;2006;Vrouwen;55-64;23,2;
België;2006;Vrouwen;60-64;9,7;
België;2007;Mannen;20-24;52,7;
België;2007;Mannen;20-64;75,0;
België;2007;Mannen;25-54;87,0;
België;2007;Mannen;25-64;77,5;
België;2007;Mannen;55-59;59,2;
België;2007;Mannen;55-64;42,9;
België;2007;Mannen;60-64;23,3;
België;2007;Totaal;20-24;48,7;
België;2007;Totaal;20-64;67,7;
België;2007;Totaal;25-54;79,7;
België;2007;Totaal;25-64;69,8;
België;2007;Totaal;55-59;48,9;
België;2007;Totaal;55-64;34,4;
België;2007;Totaal;60-64;17,2;
België;2007;Vrouwen;20-24;44,6;
België;2007;Vrouwen;20-64;60,3;
België;2007;Vrouwen;25-54;72,3;
België;2007;Vrouwen;25-64;62,1;
België;2007;Vrouwen;55-59;38,6;
België;2007;Vrouwen;55-64;26,0;
België;2007;Vrouwen;60-64;11,4;
België;2008;Mannen;20-24;51,0;
België;2008;Mannen;20-64;74,7;
België;2008;Mannen;25-54;87,0;
België;2008;Mannen;25-64;77,4;
België;2008;Mannen;55-59;60,2;
België;2008;Mannen;55-64;42,8;
België;2008;Mannen;60-64;23,0;
België;2008;Totaal;20-24;47,9;
België;2008;Totaal;20-64;68,0;
België;2008;Totaal;25-54;80,5;
België;2008;Totaal;25-64;70,3;
België;2008;Totaal;55-59;50,1;
België;2008;Totaal;55-64;34,5;
België;2008;Totaal;60-64;17,0;
België;2008;Vrouwen;20-24;44,7;
België;2008;Vrouwen;20-64;61,3;
België;2008;Vrouwen;25-54;73,8;
België;2008;Vrouwen;25-64;63,1;
België;2008;Vrouwen;55-59;40,0;
België;2008;Vrouwen;55-64;26,3;
België;2008;Vrouwen;60-64;11,2;
België;2009;Mannen;20-24;47,0;
België;2009;Mannen;20-64;73,2;
België;2009;Mannen;25-54;85,7;
België;2009;Mannen;25-64;76,2;
België;2009;Mannen;55-59;59,2;
België;2009;Mannen;55-64;42,9;
België;2009;Mannen;60-64;24,7;
België;2009;Totaal;20-24;43,8;
België;2009;Totaal;20-64;67,1;
België;2009;Totaal;25-54;79,8;
België;2009;Totaal;25-64;69,8;
België;2009;Totaal;55-59;50,2;
België;2009;Totaal;55-64;35,3;
België;2009;Totaal;60-64;18,8;
België;2009;Vrouwen;20-24;40,5;
België;2009;Vrouwen;20-64;61,0;
België;2009;Vrouwen;25-54;73,8;
België;2009;Vrouwen;25-64;63,3;
België;2009;Vrouwen;55-59;41,3;
België;2009;Vrouwen;55-64;27,7;
België;2009;Vrouwen;60-64;13,0;
België;2010;Mannen;20-24;47,3;
België;2010;Mannen;20-64;73,5;
België;2010;Mannen;25-54;85,5;
België;2010;Mannen;25-64;76,5;
België;2010;Mannen;55-59;63,3;
België;2010;Mannen;55-64;45,6;
België;2010;Mannen;60-64;26,2;
België;2010;Totaal;20-24;44,0;
België;2010;Totaal;20-64;67,6;
België;2010;Totaal;25-54;80,0;
België;2010;Totaal;25-64;70,3;
België;2010;Totaal;55-59;53,1;
België;2010;Totaal;55-64;37,3;
België;2010;Totaal;60-64;20,2;
België;2010;Vrouwen;20-24;40,6;
België;2010;Vrouwen;20-64;61,6;
België;2010;Vrouwen;25-54;74,4;
België;2010;Vrouwen;25-64;64,0;
België;2010;Vrouwen;55-59;43,1;
België;2010;Vrouwen;55-64;29,2;
België;2010;Vrouwen;60-64;14,4;
België;2011;Mannen;20-24;47,3;
België;2011;Mannen;20-64;73,0;
België;2011;Mannen;25-54;84,9;
België;2011;Mannen;25-64;76,0;
België;2011;Mannen;55-59;63,7;
België;2011;Mannen;55-64;46,0;
België;2011;Mannen;60-64;26,4;
België;2011;Totaal;20-24;44,0;
België;2011;Totaal;20-64;67,3;
België;2011;Totaal;25-54;79,3;
België;2011;Totaal;25-64;70,0;
België;2011;Totaal;55-59;55,1;
België;2011;Totaal;55-64;38,7;
België;2011;Totaal;60-64;20,8;
België;2011;Vrouwen;20-24;40,6;
België;2011;Vrouwen;20-64;61,5;
België;2011;Vrouwen;25-54;73,8;
België;2011;Vrouwen;25-64;63,9;
België;2011;Vrouwen;55-59;46,5;
België;2011;Vrouwen;55-64;31,6;
België;2011;Vrouwen;60-64;15,4;
België;2012;Mannen;20-24;47,0;
België;2012;Mannen;20-64;72,7;
België;2012;Mannen;25-54;84,5;
België;2012;Mannen;25-64;75,7;
België;2012;Mannen;55-59;63,9;
België;2012;Mannen;55-64;46,0;
België;2012;Mannen;60-64;25,9;
België;2012;Totaal;20-24;42,9;
België;2012;Totaal;20-64;67,2;
België;2012;Totaal;25-54;79,3;
België;2012;Totaal;25-64;70,0;
België;2012;Totaal;55-59;56,1;
België;2012;Totaal;55-64;39,5;
België;2012;Totaal;60-64;21,0;
België;2012;Vrouwen;20-24;38,7;
België;2012;Vrouwen;20-64;61,7;
België;2012;Vrouwen;25-54;73,9;
België;2012;Vrouwen;25-64;64,4;
België;2012;Vrouwen;55-59;48,4;
België;2012;Vrouwen;55-64;33,1;
België;2012;Vrouwen;60-64;16,3;
België;2013;Mannen;20-24;43,7;
België;2013;Mannen;20-64;72,3;
België;2013;Mannen;25-54;84,0;
België;2013;Mannen;25-64;75,6;
België;2013;Mannen;55-59;65,4;
België;2013;Mannen;55-64;47,7;
België;2013;Mannen;60-64;27,8;
België;2013;Totaal;20-24;40,6;
België;2013;Totaal;20-64;67,2;
België;2013;Totaal;25-54;79,0;
België;2013;Totaal;25-64;70,3;
België;2013;Totaal;55-59;58,6;
België;2013;Totaal;55-64;41,7;
België;2013;Totaal;60-64;22,8;
België;2013;Vrouwen;20-24;37,5;
België;2013;Vrouwen;20-64;62,1;
België;2013;Vrouwen;25-54;74,0;
België;2013;Vrouwen;25-64;65,0;
België;2013;Vrouwen;55-59;51,9;
België;2013;Vrouwen;55-64;35,8;
België;2013;Vrouwen;60-64;18,0;
België;2014;Mannen;20-24;41,7;
België;2014;Mannen;20-64;71,6;
België;2014;Mannen;25-54;83,2;
België;2014;Mannen;25-64;75,1;
België;2014;Mannen;55-59;65,9;
België;2014;Mannen;55-64;48,4;
België;2014;Mannen;60-64;28,5;
België;2014;Totaal;20-24;39,6;
België;2014;Totaal;20-64;67,3;
België;2014;Totaal;25-54;79,1;
België;2014;Totaal;25-64;70,5;
België;2014;Totaal;55-59;59,4;
België;2014;Totaal;55-64;42,7;
België;2014;Totaal;60-64;23,6;
België;2014;Vrouwen;20-24;37,5;
België;2014;Vrouwen;20-64;62,9;
België;2014;Vrouwen;25-54;74,9;
België;2014;Vrouwen;25-64;65,9;
België;2014;Vrouwen;55-59;53,1;
België;2014;Vrouwen;55-64;37,0;
België;2014;Vrouwen;60-64;18,9;
België;2015;Mannen;20-24;42,9;
België;2015;Mannen;20-64;71,3;
België;2015;Mannen;25-54;82,5;
België;2015;Mannen;25-64;74,6;
België;2015;Mannen;55-59;67,1;
België;2015;Mannen;55-64;48,9;
België;2015;Mannen;60-64;28,0;
België;2015;Totaal;20-24;40,2;
België;2015;Totaal;20-64;67,2;
België;2015;Totaal;25-54;78,5;
België;2015;Totaal;25-64;70,3;
België;2015;Totaal;55-59;61,7;
België;2015;Totaal;55-64;44,0;
België;2015;Totaal;60-64;23,9;
België;2015;Vrouwen;20-24;37,4;
België;2015;Vrouwen;20-64;63,0;
België;2015;Vrouwen;25-54;74,5;
België;2015;Vrouwen;25-64;66,0;
België;2015;Vrouwen;55-59;56,4;
België;2015;Vrouwen;55-64;39,3;
België;2015;Vrouwen;60-64;20,0;
België;2016;Mannen;20-24;41,0;
België;2016;Mannen;20-64;72,3;
België;2016;Mannen;25-54;83,8;
België;2016;Mannen;25-64;75,9;
België;2016;Mannen;55-59;68,5;
België;2016;Mannen;55-64;50,7;
België;2016;Mannen;60-64;30,5;
België;2016;Totaal;20-24;38,9;
België;2016;Totaal;20-64;67,7;
België;2016;Totaal;25-54;79,1;
België;2016;Totaal;25-64;70,9;
België;2016;Totaal;55-59;63,2;
België;2016;Totaal;55-64;45,4;
België;2016;Totaal;60-64;25,3;
België;2016;Vrouwen;20-24;36,8;
België;2016;Vrouwen;20-64;63,0;
België;2016;Vrouwen;25-54;74,3;
België;2016;Vrouwen;25-64;66,0;
België;2016;Vrouwen;55-59;58,0;
België;2016;Vrouwen;55-64;40,2;
België;2016;Vrouwen;60-64;20,3;
België;2017;Mannen;20-24;41,3;Onderbreking in tijdreeksen
België;2017;Mannen;20-64;73,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-54;84,4;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;77,0;Onderbreking in tijdreeksen
België;2017;Mannen;55-59;72,0;Onderbreking in tijdreeksen
België;2017;Mannen;55-64;53,8;Onderbreking in tijdreeksen
België;2017;Mannen;60-64;33,1;Onderbreking in tijdreeksen
België;2017;Totaal;20-24;38,3;Onderbreking in tijdreeksen
België;2017;Totaal;20-64;68,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-54;79,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;71,9;Onderbreking in tijdreeksen
België;2017;Totaal;55-59;66,4;Onderbreking in tijdreeksen
België;2017;Totaal;55-64;48,3;Onderbreking in tijdreeksen
België;2017;Totaal;60-64;27,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-24;35,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;20-64;63,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-54;74,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;66,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-59;60,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;55-64;42,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;60-64;22,7;Onderbreking in tijdreeksen
België;2018;Mannen;20-24;43,1;
België;2018;Mannen;20-64;73,9;
België;2018;Mannen;25-54;84,5;
België;2018;Mannen;25-64;77,4;
België;2018;Mannen;55-59;73,0;
België;2018;Mannen;55-64;55,1;
België;2018;Mannen;60-64;34,8;
België;2018;Totaal;20-24;40,4;
België;2018;Totaal;20-64;69,7;
België;2018;Totaal;25-54;80,4;
België;2018;Totaal;25-64;73,0;
België;2018;Totaal;55-59;68,4;
België;2018;Totaal;55-64;50,3;
België;2018;Totaal;60-64;30,0;
België;2018;Vrouwen;20-24;37,5;
België;2018;Vrouwen;20-64;65,5;
België;2018;Vrouwen;25-54;76,2;
België;2018;Vrouwen;25-64;68,6;
België;2018;Vrouwen;55-59;63,8;
België;2018;Vrouwen;55-64;45,6;
België;2018;Vrouwen;60-64;25,4;
België;2019;Mannen;20-24;43,6;
België;2019;Mannen;20-64;74,5;
België;2019;Mannen;25-54;84,7;
België;2019;Mannen;25-64;77,9;
België;2019;Mannen;55-59;74,4;
België;2019;Mannen;55-64;57,3;
België;2019;Mannen;60-64;38,0;
België;2019;Totaal;20-24;42,3;
België;2019;Totaal;20-64;70,5;
België;2019;Totaal;25-54;80,8;
België;2019;Totaal;25-64;73,6;
België;2019;Totaal;55-59;69,5;
België;2019;Totaal;55-64;52,1;
België;2019;Totaal;60-64;32,8;
België;2019;Vrouwen;20-24;41,1;
België;2019;Vrouwen;20-64;66,5;
België;2019;Vrouwen;25-54;76,8;
België;2019;Vrouwen;25-64;69,3;
België;2019;Vrouwen;55-59;64,6;
België;2019;Vrouwen;55-64;47,0;
België;2019;Vrouwen;60-64;27,7;
België;2020;Mannen;20-24;41,3;
België;2020;Mannen;20-64;74,1;
België;2020;Mannen;25-54;84,2;
België;2020;Mannen;25-64;77,8;
België;2020;Mannen;55-59;75,9;
België;2020;Mannen;55-64;58,7;
België;2020;Mannen;60-64;39,4;
België;2020;Totaal;20-24;38,9;
België;2020;Totaal;20-64;70,0;
België;2020;Totaal;25-54;80,3;
België;2020;Totaal;25-64;73,5;
België;2020;Totaal;55-59;70,6;
België;2020;Totaal;55-64;53,3;
België;2020;Totaal;60-64;34,3;
België;2020;Vrouwen;20-24;36,3;
België;2020;Vrouwen;20-64;65,9;
België;2020;Vrouwen;25-54;76,4;
België;2020;Vrouwen;25-64;69,2;
België;2020;Vrouwen;55-59;65,3;
België;2020;Vrouwen;55-64;48,0;
België;2020;Vrouwen;60-64;29,3;
België;2021;Mannen;20-24;41,1;Onderbreking in tijdreeksen
België;2021;Mannen;20-64;74,5;Onderbreking in tijdreeksen
België;2021;Mannen;25-54;84,6;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;78,2;Onderbreking in tijdreeksen
België;2021;Mannen;55-59;75,5;Onderbreking in tijdreeksen
België;2021;Mannen;55-64;59,3;Onderbreking in tijdreeksen
België;2021;Mannen;60-64;41,5;Onderbreking in tijdreeksen
België;2021;Totaal;20-24;39,6;Onderbreking in tijdreeksen
België;2021;Totaal;20-64;70,6;Onderbreking in tijdreeksen
België;2021;Totaal;25-54;80,7;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;74,1;Onderbreking in tijdreeksen
België;2021;Totaal;55-59;70,8;Onderbreking in tijdreeksen
België;2021;Totaal;55-64;54,5;Onderbreking in tijdreeksen
België;2021;Totaal;60-64;36,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-24;37,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;20-64;66,8;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-54;76,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;69,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-59;66,0;Onderbreking in tijdreeksen
België;2021;Vrouwen;55-64;49,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;60-64;32,1;Onderbreking in tijdreeksen
België;2022;Mannen;20-24;42,6;
België;2022;Mannen;20-64;75,7;
België;2022;Mannen;25-54;85,6;
België;2022;Mannen;25-64;79,5;
België;2022;Mannen;55-59;78,5;
België;2022;Mannen;55-64;61,5;
België;2022;Mannen;60-64;43,1;
België;2022;Totaal;20-24;40,6;
België;2022;Totaal;20-64;71,9;
België;2022;Totaal;25-54;81,8;
België;2022;Totaal;25-64;75,4;
België;2022;Totaal;55-59;73,1;
België;2022;Totaal;55-64;56,6;
België;2022;Totaal;60-64;39,1;
België;2022;Vrouwen;20-24;38,6;
België;2022;Vrouwen;20-64;68,1;
België;2022;Vrouwen;25-54;78,1;
België;2022;Vrouwen;25-64;71,4;
België;2022;Vrouwen;55-59;67,7;
België;2022;Vrouwen;55-64;51,8;
België;2022;Vrouwen;60-64;35,2;
België;2023;Mannen;20-24;43,4;
België;2023;Mannen;20-64;75,9;
België;2023;Mannen;25-54;85,4;
België;2023;Mannen;25-64;79,5;
België;2023;Mannen;55-59;79,2;
België;2023;Mannen;55-64;62,2;
België;2023;Mannen;60-64;44,1;
België;2023;Totaal;20-24;41,7;
België;2023;Totaal;20-64;72,1;
België;2023;Totaal;25-54;81,5;
België;2023;Totaal;25-64;75,5;
België;2023;Totaal;55-59;74,2;
België;2023;Totaal;55-64;57,8;
België;2023;Totaal;60-64;40,6;
België;2023;Vrouwen;20-24;40,0;
België;2023;Vrouwen;20-64;68,3;
België;2023;Vrouwen;25-54;77,5;
België;2023;Vrouwen;25-64;71,4;
België;2023;Vrouwen;55-59;69,1;
België;2023;Vrouwen;55-64;53,4;
België;2023;Vrouwen;60-64;37,3;
Brussels H, Gewest;1999;Mannen;20-24;35,4;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;20-64;65,5;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;25-54;75,6;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;25-64;69,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;55-59;47,3;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;55-64;37,2;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Mannen;60-64;26,4;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;20-24;31,6;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;20-64;58,7;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;25-54;68,7;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;25-64;62,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;55-59;44,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;55-64;31,0;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Totaal;60-64;17,2;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;20-24;28,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;20-64;52,1;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;25-54;61,8;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;25-64;55,2;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;55-59;41,2;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;55-64;25,3;Onderbreking in tijdreeksen
Brussels H, Gewest;1999;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2000;Mannen;20-24;34,8;
Brussels H, Gewest;2000;Mannen;20-64;66,4;
Brussels H, Gewest;2000;Mannen;25-54;76,4;
Brussels H, Gewest;2000;Mannen;25-64;70,3;
Brussels H, Gewest;2000;Mannen;55-59;54,4;
Brussels H, Gewest;2000;Mannen;55-64;40,2;
Brussels H, Gewest;2000;Mannen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2000;Totaal;20-24;33,6;
Brussels H, Gewest;2000;Totaal;20-64;59,7;
Brussels H, Gewest;2000;Totaal;25-54;69,1;
Brussels H, Gewest;2000;Totaal;25-64;63,1;
Brussels H, Gewest;2000;Totaal;55-59;49,3;
Brussels H, Gewest;2000;Totaal;55-64;34,5;
Brussels H, Gewest;2000;Totaal;60-64;18,6;
Brussels H, Gewest;2000;Vrouwen;20-24;32,4;
Brussels H, Gewest;2000;Vrouwen;20-64;53,2;
Brussels H, Gewest;2000;Vrouwen;25-54;61,8;
Brussels H, Gewest;2000;Vrouwen;25-64;55,9;
Brussels H, Gewest;2000;Vrouwen;55-59;44,5;
Brussels H, Gewest;2000;Vrouwen;55-64;29,2;
Brussels H, Gewest;2000;Vrouwen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Mannen;20-24;36,3;
Brussels H, Gewest;2001;Mannen;20-64;66,1;
Brussels H, Gewest;2001;Mannen;25-54;75,7;
Brussels H, Gewest;2001;Mannen;25-64;69,8;
Brussels H, Gewest;2001;Mannen;55-59;56,7;
Brussels H, Gewest;2001;Mannen;55-64;40,3;
Brussels H, Gewest;2001;Mannen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2001;Totaal;20-24;32,9;
Brussels H, Gewest;2001;Totaal;20-64;58,2;
Brussels H, Gewest;2001;Totaal;25-54;67,8;
Brussels H, Gewest;2001;Totaal;25-64;61,5;
Brussels H, Gewest;2001;Totaal;55-59;45,9;
Brussels H, Gewest;2001;Totaal;55-64;31,0;
Brussels H, Gewest;2001;Totaal;60-64;14,7;
Brussels H, Gewest;2001;Vrouwen;20-24;29,8;
Brussels H, Gewest;2001;Vrouwen;20-64;50,5;
Brussels H, Gewest;2001;Vrouwen;25-54;59,9;
Brussels H, Gewest;2001;Vrouwen;25-64;53,2;
Brussels H, Gewest;2001;Vrouwen;55-59;36,0;
Brussels H, Gewest;2001;Vrouwen;55-64;22,5;
Brussels H, Gewest;2001;Vrouwen;60-64;;Lage betrouwbaarheid
Brussels H, Gewest;2002;Mannen;20-24;35,5;
Brussels H, Gewest;2002;Mannen;20-64;65,8;
Brussels H, Gewest;2002;Mannen;25-54;74,8;
Brussels H, Gewest;2002;Mannen;25-64;69,6;
Brussels H, Gewest;2002;Mannen;55-59;56,0;
Brussels H, Gewest;2002;Mannen;55-64;43,0;
Brussels H, Gewest;2002;Mannen;60-64;26,9;
Brussels H, Gewest;2002;Totaal;20-24;34,8;
Brussels H, Gewest;2002;Totaal;20-64;58,9;
Brussels H, Gewest;2002;Totaal;25-54;67,5;
Brussels H, Gewest;2002;Totaal;25-64;61,9;
Brussels H, Gewest;2002;Totaal;55-59;48,7;
Brussels H, Gewest;2002;Totaal;55-64;35,3;
Brussels H, Gewest;2002;Totaal;60-64;19,1;
Brussels H, Gewest;2002;Vrouwen;20-24;34,2;
Brussels H, Gewest;2002;Vrouwen;20-64;52,1;
Brussels H, Gewest;2002;Vrouwen;25-54;60,2;
Brussels H, Gewest;2002;Vrouwen;25-64;54,4;
Brussels H, Gewest;2002;Vrouwen;55-59;41,8;
