﻿Jaar;Regio;Geslacht;Leeftijd;Onderwijsniveau;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;94;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;9;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;111;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkloos;33;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkend;193;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;46;
2005;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;272;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;11;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;28;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;53;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;91;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;9;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkend;36;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;23;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;68;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;7;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;87;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;23;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;117;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;27;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;151;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;98;
2005;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;275;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;26;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;75;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;77;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;179;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;19;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;88;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;34;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;141;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;14;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;181;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;32;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;227;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;60;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;344;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;143;
2005;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;547;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkloos;14;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkend;41;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;12;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Kortgeschoold;Totale bevolking;67;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Middengeschoold;Werkloos;10;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Middengeschoold;Werkend;46;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Middengeschoold;Niet-beroepsactief;7;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Middengeschoold;Totale bevolking;63;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkloos;7;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkend;83;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;6;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;95;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Totaal;Werkloos;31;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Totaal;Werkend;170;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;25;
2005;Brussels H. Gewest;Mannen;25-54 jaar;Totaal;Totale bevolking;226;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;11;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;24;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;34;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;68;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;9;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkend;32;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;15;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;56;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;6;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;80;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;14;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;101;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Totaal;Werkloos;26;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Totaal;Werkend;136;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;63;
2005;Brussels H. Gewest;Vrouwen;25-54 jaar;Totaal;Totale bevolking;225;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;25;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;65;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;45;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;135;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;18;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;78;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;23;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;119;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;13;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;163;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;20;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;197;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkloos;57;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkend;306;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;88;
2005;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Totale bevolking;451;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkend;7;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;13;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;20;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Werkend;5;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;10;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkend;11;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;15;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Werkloos; ;u
2005;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Werkend;23;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;21;
2005;Brussels H. Gewest;Mannen;55-64 jaar;Totaal;Totale bevolking;45;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkend; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;19;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;24;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkend; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;7;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;11;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;7;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;8;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;15;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Werkend;15;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;34;
2005;Brussels H. Gewest;Vrouwen;55-64 jaar;Totaal;Totale bevolking;50;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;11;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;32;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;44;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;9;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;12;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;22;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;18;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;12;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;31;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos; ;u
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;38;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;55;
2005;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;96;
2005;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;30;
2005;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;376;
2005;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;166;
2005;Vlaams Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;572;
2005;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;24;
2005;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;595;
2005;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;124;
2005;Vlaams Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;742;
2005;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;15;
2005;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;459;
2005;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;48;
2005;Vlaams Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;523;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkloos;69;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Werkend;1430;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;338;
2005;Vlaams Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1837;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;26;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;214;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;311;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;551;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;32;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;455;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;201;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;687;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;16;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;460;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;84;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;559;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;73;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;1128;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;596;
2005;Vlaams Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1797;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;56;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;591;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;477;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;1123;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;55;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;1049;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;325;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;1430;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;31;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;919;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;132;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;1082;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;142;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;2559;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;934;
2005;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;3635;
2005;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;25;
2005;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;355;
2005;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;158;
2005;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;538;
2005;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;16;
2005;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;529;
2005;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;77;
2005;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;623;
2005;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;12;
2005;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;440;
2005;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;41;
2005;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;492;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkloos;53;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkend;1324;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;276;
2005;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;1653;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;23;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;204;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;304;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;531;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;24;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkend;407;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;148;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;579;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;12;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;424;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;72;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;507;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;59;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;1035;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;524;
2005;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;1618;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;48;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;559;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;462;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;1069;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;41;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;936;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;226;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;1202;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;23;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;864;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;112;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;1000;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;112;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;2359;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;800;
2005;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;3271;
2005;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkloos;22;
2005;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkend;304;
2005;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;43;
