﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Bulgarije;2007;Totaal;20-64;2,9;
Bulgarije;2007;Totaal;25-64;2,8;
Bulgarije;2007;Totaal;55-64;3,7;
Bulgarije;2008;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;25-64;2,2;Onderbreking in tijdreeksen
Bulgarije;2008;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2009;Totaal;20-64;3,0;
Bulgarije;2009;Totaal;25-64;2,9;
Bulgarije;2009;Totaal;55-64;3,3;
Bulgarije;2010;Totaal;20-64;2,8;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;25-64;2,6;Onderbreking in tijdreeksen
Bulgarije;2010;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2011;Totaal;20-64;2,8;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;25-64;2,7;Onderbreking in tijdreeksen
Bulgarije;2011;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2012;Totaal;20-64;2,8;
Bulgarije;2012;Totaal;25-64;2,8;
Bulgarije;2012;Totaal;55-64;;Lage betrouwbaarheid
Bulgarije;2013;Totaal;20-64;3,7;
Bulgarije;2013;Totaal;25-64;3,5;
Bulgarije;2013;Totaal;55-64;3,2;
Bulgarije;2014;Totaal;20-64;3,3;
Bulgarije;2014;Totaal;25-64;3,1;
Bulgarije;2014;Totaal;55-64;;Lage betrouwbaarheid
Bulgarije;2015;Totaal;20-64;2,8;
Bulgarije;2015;Totaal;25-64;2,7;
Bulgarije;2015;Totaal;55-64;;Lage betrouwbaarheid
Bulgarije;2016;Totaal;20-64;2,5;
Bulgarije;2016;Totaal;25-64;2,4;
Bulgarije;2016;Totaal;55-64;;Lage betrouwbaarheid
Bulgarije;2017;Totaal;20-64;3,4;
Bulgarije;2017;Totaal;25-64;3,2;
Bulgarije;2017;Totaal;55-64;3,0;
Bulgarije;2018;Totaal;20-64;2,5;
Bulgarije;2018;Totaal;25-64;2,4;
Bulgarije;2018;Totaal;55-64;2,2;
Bulgarije;2019;Totaal;20-64;3,0;
Bulgarije;2019;Totaal;25-64;2,9;
Bulgarije;2019;Totaal;55-64;2,7;
Bulgarije;2020;Totaal;20-64;2,5;
Bulgarije;2020;Totaal;25-64;2,4;
Bulgarije;2020;Totaal;55-64;;Lage betrouwbaarheid
Bulgarije;2021;Totaal;20-64;1,7;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;1,6;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2022;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;25-64;2,0;Onderbreking in tijdreeksen
Bulgarije;2022;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2023;Totaal;20-64;1,6;
Bulgarije;2023;Totaal;25-64;1,5;
Bulgarije;2023;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2007;Totaal;20-64;11,9;
Cyprus;2007;Totaal;25-64;11,5;
Cyprus;2007;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2008;Totaal;20-64;12,8;
Cyprus;2008;Totaal;25-64;12,4;
Cyprus;2008;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2009;Totaal;20-64;13,0;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;12,8;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;55-64;4,7;Onderbreking in tijdreeksen
Cyprus;2010;Totaal;20-64;13,2;
Cyprus;2010;Totaal;25-64;12,9;
Cyprus;2010;Totaal;55-64;4,1;
Cyprus;2011;Totaal;20-64;13,4;
Cyprus;2011;Totaal;25-64;13,4;
Cyprus;2011;Totaal;55-64;6,1;
Cyprus;2012;Totaal;20-64;14,4;
Cyprus;2012;Totaal;25-64;14,3;
Cyprus;2012;Totaal;55-64;6,6;
Cyprus;2013;Totaal;20-64;16,6;
Cyprus;2013;Totaal;25-64;16,3;
Cyprus;2013;Totaal;55-64;8,9;
Cyprus;2014;Totaal;20-64;17,8;
Cyprus;2014;Totaal;25-64;17,3;
Cyprus;2014;Totaal;55-64;9,4;
Cyprus;2015;Totaal;20-64;17,1;
Cyprus;2015;Totaal;25-64;16,5;
Cyprus;2015;Totaal;55-64;8,2;
Cyprus;2016;Totaal;20-64;15,2;
Cyprus;2016;Totaal;25-64;14,3;
Cyprus;2016;Totaal;55-64;8,9;
Cyprus;2017;Totaal;20-64;14,1;
Cyprus;2017;Totaal;25-64;13,1;
Cyprus;2017;Totaal;55-64;9,0;
Cyprus;2018;Totaal;20-64;12,8;
Cyprus;2018;Totaal;25-64;12,0;
Cyprus;2018;Totaal;55-64;8,6;
Cyprus;2019;Totaal;20-64;12,8;
Cyprus;2019;Totaal;25-64;12,0;
Cyprus;2019;Totaal;55-64;8,6;
Cyprus;2020;Totaal;20-64;12,7;
Cyprus;2020;Totaal;25-64;11,8;
Cyprus;2020;Totaal;55-64;5,8;
Cyprus;2021;Totaal;20-64;11,4;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-64;10,7;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;55-64;3,6;Onderbreking in tijdreeksen
Cyprus;2022;Totaal;20-64;9,7;
Cyprus;2022;Totaal;25-64;9,4;
Cyprus;2022;Totaal;55-64;3,2;
Cyprus;2023;Totaal;20-64;11,7;
Cyprus;2023;Totaal;25-64;11,0;
Cyprus;2023;Totaal;55-64;3,9;
Denemarken;2007;Totaal;20-64;3,2;
Denemarken;2007;Totaal;25-64;3,0;
Denemarken;2007;Totaal;55-64;2,5;
Denemarken;2008;Totaal;20-64;2,9;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;25-64;2,6;Onderbreking in tijdreeksen
Denemarken;2008;Totaal;55-64;1,9;Onderbreking in tijdreeksen
Denemarken;2009;Totaal;20-64;3,4;
Denemarken;2009;Totaal;25-64;3,2;
Denemarken;2009;Totaal;55-64;1,9;
Denemarken;2010;Totaal;20-64;3,7;
Denemarken;2010;Totaal;25-64;3,4;
Denemarken;2010;Totaal;55-64;2,5;
Denemarken;2011;Totaal;20-64;3,6;
Denemarken;2011;Totaal;25-64;3,4;
Denemarken;2011;Totaal;55-64;2,5;
Denemarken;2012;Totaal;20-64;4,0;
Denemarken;2012;Totaal;25-64;3,8;
Denemarken;2012;Totaal;55-64;2,4;
Denemarken;2013;Totaal;20-64;4,0;
Denemarken;2013;Totaal;25-64;3,7;
Denemarken;2013;Totaal;55-64;2,4;
Denemarken;2014;Totaal;20-64;4,0;
Denemarken;2014;Totaal;25-64;3,7;
Denemarken;2014;Totaal;55-64;2,6;
Denemarken;2015;Totaal;20-64;2,9;
Denemarken;2015;Totaal;25-64;2,7;
Denemarken;2015;Totaal;55-64;1,8;
Denemarken;2016;Totaal;20-64;4,3;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;4,0;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;55-64;2,9;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;3,8;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;3,5;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;55-64;2,4;Onderbreking in tijdreeksen
Denemarken;2018;Totaal;20-64;3,1;
Denemarken;2018;Totaal;25-64;2,8;
Denemarken;2018;Totaal;55-64;1,8;
Denemarken;2019;Totaal;20-64;3,0;
Denemarken;2019;Totaal;25-64;2,7;
Denemarken;2019;Totaal;55-64;2,0;
Denemarken;2020;Totaal;20-64;3,1;
Denemarken;2020;Totaal;25-64;2,8;
Denemarken;2020;Totaal;55-64;1,9;
Denemarken;2021;Totaal;20-64;1,6;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;1,3;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;55-64;1,0;Onderbreking in tijdreeksen
Denemarken;2022;Totaal;20-64;1,2;
Denemarken;2022;Totaal;25-64;1,0;
Denemarken;2022;Totaal;55-64;;Lage betrouwbaarheid
Denemarken;2023;Totaal;20-64;1,0;
Denemarken;2023;Totaal;25-64;0,8;
Denemarken;2023;Totaal;55-64;;Lage betrouwbaarheid
Duitsland;2007;Totaal;20-64;2,9;
Duitsland;2007;Totaal;25-64;2,6;
Duitsland;2007;Totaal;55-64;1,7;
Duitsland;2008;Totaal;20-64;2,5;
Duitsland;2008;Totaal;25-64;2,3;
Duitsland;2008;Totaal;55-64;1,5;
Duitsland;2009;Totaal;20-64;2,2;
Duitsland;2009;Totaal;25-64;2,1;
Duitsland;2009;Totaal;55-64;1,4;
Duitsland;2010;Totaal;20-64;2,5;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;25-64;2,3;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;55-64;1,7;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;20-64;2,5;
Duitsland;2011;Totaal;25-64;2,2;
Duitsland;2011;Totaal;55-64;1,6;
Duitsland;2012;Totaal;20-64;2,1;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;25-64;2,0;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;55-64;1,3;Onderbreking in tijdreeksen
Duitsland;2013;Totaal;20-64;1,9;
Duitsland;2013;Totaal;25-64;1,8;
Duitsland;2013;Totaal;55-64;1,1;
Duitsland;2014;Totaal;20-64;1,8;
Duitsland;2014;Totaal;25-64;1,7;
Duitsland;2014;Totaal;55-64;1,1;
Duitsland;2015;Totaal;20-64;1,7;
Duitsland;2015;Totaal;25-64;1,6;
Duitsland;2015;Totaal;55-64;0,9;
Duitsland;2016;Totaal;20-64;1,9;
Duitsland;2016;Totaal;25-64;1,9;
Duitsland;2016;Totaal;55-64;1,1;
Duitsland;2017;Totaal;20-64;2,0;
Duitsland;2017;Totaal;25-64;1,9;
Duitsland;2017;Totaal;55-64;1,1;
Duitsland;2018;Totaal;20-64;1,7;
Duitsland;2018;Totaal;25-64;1,7;
Duitsland;2018;Totaal;55-64;1,0;
Duitsland;2019;Totaal;20-64;1,5;
Duitsland;2019;Totaal;25-64;1,4;
Duitsland;2019;Totaal;55-64;0,8;
Duitsland;2020;Totaal;20-64;0,7;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;25-64;0,7;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Duitsland;2021;Totaal;20-64;0,8;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;25-64;0,7;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Duitsland;2022;Totaal;20-64;0,7;
Duitsland;2022;Totaal;25-64;0,6;
Duitsland;2022;Totaal;55-64;;Lage betrouwbaarheid
Duitsland;2023;Totaal;20-64;0,6;
Duitsland;2023;Totaal;25-64;0,6;
Duitsland;2023;Totaal;55-64;;Lage betrouwbaarheid
Estland;2007;Totaal;20-64;0,6;
Estland;2007;Totaal;25-64;;Lage betrouwbaarheid
Estland;2007;Totaal;55-64;;Lage betrouwbaarheid
Estland;2008;Totaal;20-64;0,8;
Estland;2008;Totaal;25-64;0,7;
Estland;2008;Totaal;55-64;;Lage betrouwbaarheid
Estland;2009;Totaal;20-64;1,0;
Estland;2009;Totaal;25-64;0,9;
Estland;2009;Totaal;55-64;;Lage betrouwbaarheid
Estland;2010;Totaal;20-64;1,3;
Estland;2010;Totaal;25-64;1,3;
Estland;2010;Totaal;55-64;;Lage betrouwbaarheid
Estland;2011;Totaal;20-64;1,4;
Estland;2011;Totaal;25-64;1,3;
Estland;2011;Totaal;55-64;;Lage betrouwbaarheid
Estland;2012;Totaal;20-64;1,2;
Estland;2012;Totaal;25-64;1,2;
Estland;2012;Totaal;55-64;;Lage betrouwbaarheid
Estland;2013;Totaal;20-64;1,1;
Estland;2013;Totaal;25-64;0,9;
Estland;2013;Totaal;55-64;;Lage betrouwbaarheid
Estland;2014;Totaal;20-64;0,8;
Estland;2014;Totaal;25-64;0,7;
Estland;2014;Totaal;55-64;;Lage betrouwbaarheid
Estland;2015;Totaal;20-64;0,9;
Estland;2015;Totaal;25-64;0,8;
Estland;2015;Totaal;55-64;;Lage betrouwbaarheid
Estland;2016;Totaal;20-64;0,7;
Estland;2016;Totaal;25-64;0,7;
Estland;2016;Totaal;55-64;;Lage betrouwbaarheid
Estland;2017;Totaal;20-64;;Lage betrouwbaarheid
Estland;2017;Totaal;25-64;;Lage betrouwbaarheid
Estland;2017;Totaal;55-64;;Lage betrouwbaarheid
Estland;2018;Totaal;20-64;0,5;
Estland;2018;Totaal;25-64;0,5;
Estland;2018;Totaal;55-64;;Lage betrouwbaarheid
Estland;2019;Totaal;20-64;;Lage betrouwbaarheid
Estland;2019;Totaal;25-64;;Lage betrouwbaarheid
Estland;2019;Totaal;55-64;;Lage betrouwbaarheid
Estland;2020;Totaal;20-64;;Lage betrouwbaarheid
Estland;2020;Totaal;25-64;;Lage betrouwbaarheid
Estland;2020;Totaal;55-64;;Lage betrouwbaarheid
Estland;2021;Totaal;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2021;Totaal;25-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2022;Totaal;20-64;;Lage betrouwbaarheid
Estland;2022;Totaal;25-64;;Lage betrouwbaarheid
Estland;2022;Totaal;55-64;;Lage betrouwbaarheid
Estland;2023;Totaal;20-64;;Lage betrouwbaarheid
Estland;2023;Totaal;25-64;;Lage betrouwbaarheid
Estland;2023;Totaal;55-64;;Lage betrouwbaarheid
EU-27 (2020);2007;Totaal;20-64;8,3;
EU-27 (2020);2007;Totaal;25-64;7,5;
EU-27 (2020);2007;Totaal;55-64;4,1;
EU-27 (2020);2008;Totaal;20-64;8,1;
EU-27 (2020);2008;Totaal;25-64;7,3;
EU-27 (2020);2008;Totaal;55-64;4,0;
EU-27 (2020);2009;Totaal;20-64;7,8;
EU-27 (2020);2009;Totaal;25-64;7,1;
EU-27 (2020);2009;Totaal;55-64;4,0;
EU-27 (2020);2010;Totaal;20-64;8,3;
EU-27 (2020);2010;Totaal;25-64;7,5;
EU-27 (2020);2010;Totaal;55-64;4,3;
EU-27 (2020);2011;Totaal;20-64;8,2;
EU-27 (2020);2011;Totaal;25-64;7,4;
EU-27 (2020);2011;Totaal;55-64;4,0;
EU-27 (2020);2012;Totaal;20-64;8,1;
EU-27 (2020);2012;Totaal;25-64;7,4;
EU-27 (2020);2012;Totaal;55-64;3,9;
EU-27 (2020);2013;Totaal;20-64;8,2;
EU-27 (2020);2013;Totaal;25-64;7,4;
EU-27 (2020);2013;Totaal;55-64;3,9;
EU-27 (2020);2014;Totaal;20-64;8,5;
EU-27 (2020);2014;Totaal;25-64;7,7;
EU-27 (2020);2014;Totaal;55-64;4,0;
EU-27 (2020);2015;Totaal;20-64;8,6;
EU-27 (2020);2015;Totaal;25-64;7,9;
EU-27 (2020);2015;Totaal;55-64;4,2;
EU-27 (2020);2016;Totaal;20-64;8,8;
EU-27 (2020);2016;Totaal;25-64;8,0;
EU-27 (2020);2016;Totaal;55-64;4,2;
EU-27 (2020);2017;Totaal;20-64;8,7;
EU-27 (2020);2017;Totaal;25-64;8,0;
EU-27 (2020);2017;Totaal;55-64;4,6;
EU-27 (2020);2018;Totaal;20-64;8,3;
EU-27 (2020);2018;Totaal;25-64;7,7;
EU-27 (2020);2018;Totaal;55-64;4,4;
EU-27 (2020);2019;Totaal;20-64;7,8;
EU-27 (2020);2019;Totaal;25-64;7,2;
EU-27 (2020);2019;Totaal;55-64;4,0;
EU-27 (2020);2020;Totaal;20-64;6,8;
EU-27 (2020);2020;Totaal;25-64;6,2;
EU-27 (2020);2020;Totaal;55-64;3,4;
EU-27 (2020);2021;Totaal;20-64;5,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;4,6;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;55-64;2,6;Onderbreking in tijdreeksen
EU-27 (2020);2022;Totaal;20-64;4,3;
EU-27 (2020);2022;Totaal;25-64;4,0;
EU-27 (2020);2022;Totaal;55-64;2,2;
EU-27 (2020);2023;Totaal;20-64;3,8;
EU-27 (2020);2023;Totaal;25-64;3,5;
EU-27 (2020);2023;Totaal;55-64;2,1;
Finland;2007;Totaal;20-64;10,4;Onderbreking in tijdreeksen
Finland;2007;Totaal;25-64;9,5;Onderbreking in tijdreeksen
Finland;2007;Totaal;55-64;5,4;Onderbreking in tijdreeksen
Finland;2008;Totaal;20-64;8,9;
Finland;2008;Totaal;25-64;8,3;
Finland;2008;Totaal;55-64;4,1;
Finland;2009;Totaal;20-64;9,7;
Finland;2009;Totaal;25-64;9,0;
Finland;2009;Totaal;55-64;5,3;
Finland;2010;Totaal;20-64;9,7;
Finland;2010;Totaal;25-64;8,9;
Finland;2010;Totaal;55-64;5,4;
Finland;2011;Totaal;20-64;9,6;
Finland;2011;Totaal;25-64;8,7;
Finland;2011;Totaal;55-64;5,0;
Finland;2012;Totaal;20-64;9,5;
Finland;2012;Totaal;25-64;8,6;
Finland;2012;Totaal;55-64;5,0;
Finland;2013;Totaal;20-64;9,8;
Finland;2013;Totaal;25-64;8,7;
Finland;2013;Totaal;55-64;4,8;
Finland;2014;Totaal;20-64;10,4;
Finland;2014;Totaal;25-64;9,4;
Finland;2014;Totaal;55-64;5,1;
Finland;2015;Totaal;20-64;10,8;
Finland;2015;Totaal;25-64;9,5;
Finland;2015;Totaal;55-64;5,5;
Finland;2016;Totaal;20-64;10,9;
Finland;2016;Totaal;25-64;9,6;
Finland;2016;Totaal;55-64;5,1;
Finland;2017;Totaal;20-64;10,8;
Finland;2017;Totaal;25-64;9,9;
Finland;2017;Totaal;55-64;6,3;
Finland;2018;Totaal;20-64;11,0;
Finland;2018;Totaal;25-64;10,1;
Finland;2018;Totaal;55-64;6,2;
Finland;2019;Totaal;20-64;9,9;
Finland;2019;Totaal;25-64;9,4;
Finland;2019;Totaal;55-64;5,9;
Finland;2020;Totaal;20-64;9,4;
Finland;2020;Totaal;25-64;8,7;
Finland;2020;Totaal;55-64;5,7;
Finland;2021;Totaal;20-64;4,1;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;3,9;Onderbreking in tijdreeksen
Finland;2021;Totaal;55-64;3,2;Onderbreking in tijdreeksen
Finland;2022;Totaal;20-64;3,3;
Finland;2022;Totaal;25-64;3,1;
Finland;2022;Totaal;55-64;2,7;
Finland;2023;Totaal;20-64;2,5;
Finland;2023;Totaal;25-64;2,3;
Finland;2023;Totaal;55-64;2,0;
Frankrijk;2007;Totaal;20-64;7,9;
Frankrijk;2007;Totaal;25-64;6,7;
Frankrijk;2007;Totaal;55-64;3,8;
Frankrijk;2008;Totaal;20-64;7,9;
Frankrijk;2008;Totaal;25-64;6,6;
Frankrijk;2008;Totaal;55-64;3,8;
Frankrijk;2009;Totaal;20-64;7,5;
Frankrijk;2009;Totaal;25-64;6,4;
Frankrijk;2009;Totaal;55-64;4,0;
Frankrijk;2010;Totaal;20-64;8,2;
Frankrijk;2010;Totaal;25-64;6,8;
Frankrijk;2010;Totaal;55-64;4,4;
Frankrijk;2011;Totaal;20-64;8,2;
Frankrijk;2011;Totaal;25-64;7,0;
Frankrijk;2011;Totaal;55-64;4,5;
Frankrijk;2012;Totaal;20-64;8,3;
Frankrijk;2012;Totaal;25-64;7,0;
Frankrijk;2012;Totaal;55-64;4,5;
Frankrijk;2013;Totaal;20-64;8,5;
Frankrijk;2013;Totaal;25-64;7,1;
Frankrijk;2013;Totaal;55-64;4,4;
Frankrijk;2014;Totaal;20-64;9,0;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-64;7,8;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;55-64;4,1;Onderbreking in tijdreeksen
Frankrijk;2015;Totaal;20-64;8,9;
Frankrijk;2015;Totaal;25-64;7,7;
Frankrijk;2015;Totaal;55-64;4,2;
Frankrijk;2016;Totaal;20-64;9,2;
Frankrijk;2016;Totaal;25-64;8,0;
Frankrijk;2016;Totaal;55-64;4,5;
Frankrijk;2017;Totaal;20-64;9,6;
Frankrijk;2017;Totaal;25-64;8,6;
Frankrijk;2017;Totaal;55-64;4,8;
Frankrijk;2018;Totaal;20-64;8,8;
Frankrijk;2018;Totaal;25-64;7,8;
Frankrijk;2018;Totaal;55-64;4,9;
Frankrijk;2019;Totaal;20-64;8,1;
Frankrijk;2019;Totaal;25-64;7,2;
Frankrijk;2019;Totaal;55-64;4,0;
Frankrijk;2020;Totaal;20-64;7,3;
Frankrijk;2020;Totaal;25-64;6,3;
Frankrijk;2020;Totaal;55-64;3,7;
Frankrijk;2021;Totaal;20-64;5,8;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;25-64;5,1;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;55-64;3,4;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Totaal;20-64;4,4;Verschillende definitie
Frankrijk;2022;Totaal;25-64;3,9;Verschillende definitie
Frankrijk;2022;Totaal;55-64;2,3;Verschillende definitie
Frankrijk;2023;Totaal;20-64;3,8;Verschillende definitie
Frankrijk;2023;Totaal;25-64;3,4;Verschillende definitie
Frankrijk;2023;Totaal;55-64;2,7;Verschillende definitie
Griekenland;2007;Totaal;20-64;7,8;
Griekenland;2007;Totaal;25-64;7,3;
Griekenland;2007;Totaal;55-64;4,3;
Griekenland;2008;Totaal;20-64;8,2;
Griekenland;2008;Totaal;25-64;7,5;
Griekenland;2008;Totaal;55-64;4,5;
Griekenland;2009;Totaal;20-64;8,6;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;25-64;8,0;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;55-64;4,4;Onderbreking in tijdreeksen
Griekenland;2010;Totaal;20-64;9,1;
Griekenland;2010;Totaal;25-64;8,6;
Griekenland;2010;Totaal;55-64;5,5;
Griekenland;2011;Totaal;20-64;8,9;
