﻿Jaar;Regio;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
1999;Brussels H. Gewest;Vrouwen;60-64 jaar;Totale bevolking;23;
1999;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;12;
1999;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkend;23;
1999;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;82;
1999;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;117;
1999;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;64;
1999;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkend;337;
1999;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;222;
1999;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;623;
1999;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;62;
1999;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkend;335;
1999;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;174;
1999;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;570;
1999;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;48;
1999;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkend;287;
1999;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;82;
1999;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;418;
1999;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkend;27;
1999;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;58;
1999;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;88;
1999;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;10;
1999;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkend;20;
1999;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;33;
1999;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;64;
1999;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;51;
1999;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkend;314;
1999;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;140;
1999;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;506;
1999;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkend;20;
1999;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;23;
1999;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;45;
1999;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
1999;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkend;7;
1999;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;35;
1999;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;43;
1999;Vlaams Gewest;Mannen;15-24 jaar;Werkloos;19;
1999;Vlaams Gewest;Mannen;15-24 jaar;Werkend;131;
1999;Vlaams Gewest;Mannen;15-24 jaar;Niet-beroepsactief;217;
1999;Vlaams Gewest;Mannen;15-24 jaar;Totale bevolking;366;
1999;Vlaams Gewest;Mannen;15-64 jaar;Werkloos;65;
1999;Vlaams Gewest;Mannen;15-64 jaar;Werkend;1422;
1999;Vlaams Gewest;Mannen;15-64 jaar;Niet-beroepsactief;506;
1999;Vlaams Gewest;Mannen;15-64 jaar;Totale bevolking;1993;
1999;Vlaams Gewest;Mannen;20-64 jaar;Werkloos;59;
1999;Vlaams Gewest;Mannen;20-64 jaar;Werkend;1400;
1999;Vlaams Gewest;Mannen;20-64 jaar;Niet-beroepsactief;349;
1999;Vlaams Gewest;Mannen;20-64 jaar;Totale bevolking;1808;
1999;Vlaams Gewest;Mannen;25-54 jaar;Werkloos;43;
1999;Vlaams Gewest;Mannen;25-54 jaar;Werkend;1185;
1999;Vlaams Gewest;Mannen;25-54 jaar;Niet-beroepsactief;86;
1999;Vlaams Gewest;Mannen;25-54 jaar;Totale bevolking;1314;
1999;Vlaams Gewest;Mannen;55-64 jaar;Werkloos;;u
1999;Vlaams Gewest;Mannen;55-64 jaar;Werkend;106;
1999;Vlaams Gewest;Mannen;55-64 jaar;Niet-beroepsactief;204;
1999;Vlaams Gewest;Mannen;55-64 jaar;Totale bevolking;313;
1999;Vlaams Gewest;Mannen;20-24 jaar;Werkloos;13;
1999;Vlaams Gewest;Mannen;20-24 jaar;Werkend;109;
1999;Vlaams Gewest;Mannen;20-24 jaar;Niet-beroepsactief;59;
1999;Vlaams Gewest;Mannen;20-24 jaar;Totale bevolking;181;
1999;Vlaams Gewest;Mannen;25-64 jaar;Werkloos;47;
1999;Vlaams Gewest;Mannen;25-64 jaar;Werkend;1291;
1999;Vlaams Gewest;Mannen;25-64 jaar;Niet-beroepsactief;289;
1999;Vlaams Gewest;Mannen;25-64 jaar;Totale bevolking;1627;
1999;Vlaams Gewest;Mannen;55-59 jaar;Werkloos;;u
1999;Vlaams Gewest;Mannen;55-59 jaar;Werkend;79;
1999;Vlaams Gewest;Mannen;55-59 jaar;Niet-beroepsactief;72;
1999;Vlaams Gewest;Mannen;55-59 jaar;Totale bevolking;155;
1999;Vlaams Gewest;Mannen;60-64 jaar;Werkloos;;u
1999;Vlaams Gewest;Mannen;60-64 jaar;Werkend;26;
1999;Vlaams Gewest;Mannen;60-64 jaar;Niet-beroepsactief;131;
1999;Vlaams Gewest;Mannen;60-64 jaar;Totale bevolking;158;
1999;Vlaams Gewest;Vrouwen;15-24 jaar;Werkloos;19;
1999;Vlaams Gewest;Vrouwen;15-24 jaar;Werkend;107;
1999;Vlaams Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;227;
1999;Vlaams Gewest;Vrouwen;15-24 jaar;Totale bevolking;352;
1999;Vlaams Gewest;Vrouwen;15-64 jaar;Werkloos;75;
1999;Vlaams Gewest;Vrouwen;15-64 jaar;Werkend;1041;
1999;Vlaams Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;825;
1999;Vlaams Gewest;Vrouwen;15-64 jaar;Totale bevolking;1940;
1999;Vlaams Gewest;Vrouwen;20-64 jaar;Werkloos;71;
1999;Vlaams Gewest;Vrouwen;20-64 jaar;Werkend;1024;
1999;Vlaams Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;669;
1999;Vlaams Gewest;Vrouwen;20-64 jaar;Totale bevolking;1764;
1999;Vlaams Gewest;Vrouwen;25-54 jaar;Werkloos;54;
1999;Vlaams Gewest;Vrouwen;25-54 jaar;Werkend;888;
1999;Vlaams Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;326;
1999;Vlaams Gewest;Vrouwen;25-54 jaar;Totale bevolking;1268;
1999;Vlaams Gewest;Vrouwen;55-64 jaar;Werkloos;;u
1999;Vlaams Gewest;Vrouwen;55-64 jaar;Werkend;46;
1999;Vlaams Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;273;
1999;Vlaams Gewest;Vrouwen;55-64 jaar;Totale bevolking;320;
1999;Vlaams Gewest;Vrouwen;20-24 jaar;Werkloos;15;
1999;Vlaams Gewest;Vrouwen;20-24 jaar;Werkend;90;
1999;Vlaams Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;70;
1999;Vlaams Gewest;Vrouwen;20-24 jaar;Totale bevolking;176;
1999;Vlaams Gewest;Vrouwen;25-64 jaar;Werkloos;56;
1999;Vlaams Gewest;Vrouwen;25-64 jaar;Werkend;934;
1999;Vlaams Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;598;
1999;Vlaams Gewest;Vrouwen;25-64 jaar;Totale bevolking;1588;
1999;Vlaams Gewest;Vrouwen;55-59 jaar;Werkloos;;u
1999;Vlaams Gewest;Vrouwen;55-59 jaar;Werkend;36;
1999;Vlaams Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;117;
1999;Vlaams Gewest;Vrouwen;55-59 jaar;Totale bevolking;155;
1999;Vlaams Gewest;Vrouwen;60-64 jaar;Werkloos;;u
1999;Vlaams Gewest;Vrouwen;60-64 jaar;Werkend;10;
1999;Vlaams Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;155;
1999;Vlaams Gewest;Vrouwen;60-64 jaar;Totale bevolking;165;
1999;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;37;
1999;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkend;238;
1999;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;444;
1999;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;719;
1999;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;140;
1999;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkend;2462;
1999;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1331;
1999;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;3933;
1999;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;130;
1999;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkend;2424;
1999;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1017;
1999;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;3572;
1999;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;97;
1999;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkend;2073;
1999;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;411;
1999;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;2582;
1999;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;6;
1999;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkend;151;
1999;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;476;
1999;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;633;
1999;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;27;
1999;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkend;200;
1999;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;130;
1999;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;357;
1999;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;103;
1999;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkend;2224;
1999;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;888;
1999;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;3215;
1999;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
1999;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkend;115;
1999;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;190;
1999;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;310;
1999;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
1999;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkend;36;
1999;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;287;
1999;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;323;
1999;Waals Gewest;Mannen;15-24 jaar;Werkloos;21;
1999;Waals Gewest;Mannen;15-24 jaar;Werkend;53;
1999;Waals Gewest;Mannen;15-24 jaar;Niet-beroepsactief;137;
1999;Waals Gewest;Mannen;15-24 jaar;Totale bevolking;210;
1999;Waals Gewest;Mannen;15-64 jaar;Werkloos;78;
1999;Waals Gewest;Mannen;15-64 jaar;Werkend;695;
1999;Waals Gewest;Mannen;15-64 jaar;Niet-beroepsactief;306;
1999;Waals Gewest;Mannen;15-64 jaar;Totale bevolking;1079;
1999;Waals Gewest;Mannen;20-64 jaar;Werkloos;74;
1999;Waals Gewest;Mannen;20-64 jaar;Werkend;687;
1999;Waals Gewest;Mannen;20-64 jaar;Niet-beroepsactief;213;
1999;Waals Gewest;Mannen;20-64 jaar;Totale bevolking;974;
1999;Waals Gewest;Mannen;25-54 jaar;Werkloos;55;
1999;Waals Gewest;Mannen;25-54 jaar;Werkend;592;
1999;Waals Gewest;Mannen;25-54 jaar;Niet-beroepsactief;70;
1999;Waals Gewest;Mannen;25-54 jaar;Totale bevolking;717;
1999;Waals Gewest;Mannen;55-64 jaar;Werkloos;;u
1999;Waals Gewest;Mannen;55-64 jaar;Werkend;50;
1999;Waals Gewest;Mannen;55-64 jaar;Niet-beroepsactief;99;
1999;Waals Gewest;Mannen;55-64 jaar;Totale bevolking;151;
1999;Waals Gewest;Mannen;20-24 jaar;Werkloos;17;
1999;Waals Gewest;Mannen;20-24 jaar;Werkend;45;
1999;Waals Gewest;Mannen;20-24 jaar;Niet-beroepsactief;44;
1999;Waals Gewest;Mannen;20-24 jaar;Totale bevolking;105;
1999;Waals Gewest;Mannen;25-64 jaar;Werkloos;58;
1999;Waals Gewest;Mannen;25-64 jaar;Werkend;642;
1999;Waals Gewest;Mannen;25-64 jaar;Niet-beroepsactief;169;
1999;Waals Gewest;Mannen;25-64 jaar;Totale bevolking;869;
1999;Waals Gewest;Mannen;55-59 jaar;Werkloos;;u
1999;Waals Gewest;Mannen;55-59 jaar;Werkend;35;
1999;Waals Gewest;Mannen;55-59 jaar;Niet-beroepsactief;37;
1999;Waals Gewest;Mannen;55-59 jaar;Totale bevolking;75;
1999;Waals Gewest;Mannen;60-64 jaar;Werkloos;;u
1999;Waals Gewest;Mannen;60-64 jaar;Werkend;15;
1999;Waals Gewest;Mannen;60-64 jaar;Niet-beroepsactief;61;
1999;Waals Gewest;Mannen;60-64 jaar;Totale bevolking;76;
1999;Waals Gewest;Vrouwen;15-24 jaar;Werkloos;23;
1999;Waals Gewest;Vrouwen;15-24 jaar;Werkend;36;
1999;Waals Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;142;
1999;Waals Gewest;Vrouwen;15-24 jaar;Totale bevolking;202;
1999;Waals Gewest;Vrouwen;15-64 jaar;Werkloos;93;
1999;Waals Gewest;Vrouwen;15-64 jaar;Werkend;486;
1999;Waals Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;497;
1999;Waals Gewest;Vrouwen;15-64 jaar;Totale bevolking;1076;
1999;Waals Gewest;Vrouwen;20-64 jaar;Werkloos;89;
1999;Waals Gewest;Vrouwen;20-64 jaar;Werkend;483;
1999;Waals Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;404;
1999;Waals Gewest;Vrouwen;20-64 jaar;Totale bevolking;975;
1999;Waals Gewest;Vrouwen;25-54 jaar;Werkloos;67;
1999;Waals Gewest;Vrouwen;25-54 jaar;Werkend;423;
1999;Waals Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;219;
1999;Waals Gewest;Vrouwen;25-54 jaar;Totale bevolking;710;
1999;Waals Gewest;Vrouwen;55-64 jaar;Werkloos;;u
1999;Waals Gewest;Vrouwen;55-64 jaar;Werkend;27;
1999;Waals Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;135;
1999;Waals Gewest;Vrouwen;55-64 jaar;Totale bevolking;164;
1999;Waals Gewest;Vrouwen;20-24 jaar;Werkloos;19;
1999;Waals Gewest;Vrouwen;20-24 jaar;Werkend;33;
1999;Waals Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;49;
1999;Waals Gewest;Vrouwen;20-24 jaar;Totale bevolking;102;
1999;Waals Gewest;Vrouwen;25-64 jaar;Werkloos;70;
1999;Waals Gewest;Vrouwen;25-64 jaar;Werkend;450;
1999;Waals Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;354;
1999;Waals Gewest;Vrouwen;25-64 jaar;Totale bevolking;874;
1999;Waals Gewest;Vrouwen;55-59 jaar;Werkloos;;u
1999;Waals Gewest;Vrouwen;55-59 jaar;Werkend;20;
1999;Waals Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;57;
1999;Waals Gewest;Vrouwen;55-59 jaar;Totale bevolking;79;
1999;Waals Gewest;Vrouwen;60-64 jaar;Werkloos;;u
1999;Waals Gewest;Vrouwen;60-64 jaar;Werkend;6;
1999;Waals Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;78;
1999;Waals Gewest;Vrouwen;60-64 jaar;Totale bevolking;85;
1999;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;44;
1999;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkend;89;
1999;Waals Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;279;
1999;Waals Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;412;
1999;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;171;
1999;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkend;1181;
1999;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;802;
1999;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;2154;
1999;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;163;
1999;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkend;1169;
1999;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;617;
1999;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;1949;
1999;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;122;
1999;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkend;1015;
1999;Waals Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;290;
1999;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;1427;
1999;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;u
1999;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkend;77;
1999;Waals Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;234;
1999;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;315;
1999;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;36;
1999;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkend;78;
1999;Waals Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;93;
1999;Waals Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;207;
1999;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;127;
1999;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkend;1092;
1999;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;523;
1999;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;1742;
1999;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
1999;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkend;56;
1999;Waals Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;94;
1999;Waals Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;154;
1999;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
1999;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkend;21;
1999;Waals Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;140;
1999;Waals Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;161;
1999;België;Mannen;15-24 jaar;Werkloos;46;
1999;België;Mannen;15-24 jaar;Werkend;197;
1999;België;Mannen;15-24 jaar;Niet-beroepsactief;392;
1999;België;Mannen;15-24 jaar;Totale bevolking;634;
1999;België;Mannen;15-64 jaar;Werkloos;179;
1999;België;Mannen;15-64 jaar;Werkend;2302;
1999;België;Mannen;15-64 jaar;Niet-beroepsactief;899;
1999;België;Mannen;15-64 jaar;Totale bevolking;3380;
1999;België;Mannen;20-64 jaar;Werkloos;168;
1999;België;Mannen;20-64 jaar;Werkend;2271;
1999;België;Mannen;20-64 jaar;Niet-beroepsactief;624;
1999;België;Mannen;20-64 jaar;Totale bevolking;3063;
1999;België;Mannen;25-54 jaar;Werkloos;126;
1999;België;Mannen;25-54 jaar;Werkend;1934;
1999;België;Mannen;25-54 jaar;Niet-beroepsactief;180;
1999;België;Mannen;25-54 jaar;Totale bevolking;2240;
1999;België;Mannen;55-64 jaar;Werkloos;8;
1999;België;Mannen;55-64 jaar;Werkend;171;
1999;België;Mannen;55-64 jaar;Niet-beroepsactief;327;
1999;België;Mannen;55-64 jaar;Totale bevolking;506;
1999;België;Mannen;20-24 jaar;Werkloos;35;
1999;België;Mannen;20-24 jaar;Werkend;165;
1999;België;Mannen;20-24 jaar;Niet-beroepsactief;117;
1999;België;Mannen;20-24 jaar;Totale bevolking;317;
1999;België;Mannen;25-64 jaar;Werkloos;134;
1999;België;Mannen;25-64 jaar;Werkend;2106;
1999;België;Mannen;25-64 jaar;Niet-beroepsactief;507;
1999;België;Mannen;25-64 jaar;Totale bevolking;2746;
1999;België;Mannen;55-59 jaar;Werkloos;7;
1999;België;Mannen;55-59 jaar;Werkend;125;
1999;België;Mannen;55-59 jaar;Niet-beroepsactief;120;
1999;België;Mannen;55-59 jaar;Totale bevolking;252;
1999;België;Mannen;60-64 jaar;Werkloos;;u
1999;België;Mannen;60-64 jaar;Werkend;46;
1999;België;Mannen;60-64 jaar;Niet-beroepsactief;207;
1999;België;Mannen;60-64 jaar;Totale bevolking;255;
1999;België;Vrouwen;15-24 jaar;Werkloos;48;
1999;België;Vrouwen;15-24 jaar;Werkend;153;
1999;België;Vrouwen;15-24 jaar;Niet-beroepsactief;413;
1999;België;Vrouwen;15-24 jaar;Totale bevolking;614;
1999;België;Vrouwen;15-64 jaar;Werkloos;196;
1999;België;Vrouwen;15-64 jaar;Werkend;1678;
1999;België;Vrouwen;15-64 jaar;Niet-beroepsactief;1457;
1999;België;Vrouwen;15-64 jaar;Totale bevolking;3331;
