﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
België;2013;Totaal;15-29;14,9;
België;2013;Totaal;25-29;19,2;
België;2013;Vrouwen;15-24;12,1;
België;2013;Vrouwen;15-29;15,7;
België;2013;Vrouwen;25-29;22,5;
België;2014;Mannen;15-24;12,6;
België;2014;Mannen;15-29;13,9;
België;2014;Mannen;25-29;16,5;
België;2014;Totaal;15-24;12,0;
België;2014;Totaal;15-29;14,1;
België;2014;Totaal;25-29;17,9;
België;2014;Vrouwen;15-24;11,5;
België;2014;Vrouwen;15-29;14,2;
België;2014;Vrouwen;25-29;19,3;
België;2015;Mannen;15-24;12,5;
België;2015;Mannen;15-29;13,9;
België;2015;Mannen;25-29;16,4;
België;2015;Totaal;15-24;12,2;
België;2015;Totaal;15-29;14,4;
België;2015;Totaal;25-29;18,6;
België;2015;Vrouwen;15-24;11,8;
België;2015;Vrouwen;15-29;15,0;
België;2015;Vrouwen;25-29;20,7;
België;2016;Mannen;15-24;10,1;
België;2016;Mannen;15-29;12,0;
België;2016;Mannen;25-29;15,5;
België;2016;Totaal;15-24;9,9;
België;2016;Totaal;15-29;13,0;
België;2016;Totaal;25-29;18,5;
België;2016;Vrouwen;15-24;9,7;
België;2016;Vrouwen;15-29;14,0;
België;2016;Vrouwen;25-29;21,5;
België;2017;Mannen;15-24;10,0;Onderbreking in tijdreeksen
België;2017;Mannen;15-29;11,9;Onderbreking in tijdreeksen
België;2017;Mannen;25-29;15,5;Onderbreking in tijdreeksen
België;2017;Totaal;15-24;9,3;Onderbreking in tijdreeksen
België;2017;Totaal;15-29;12,6;Onderbreking in tijdreeksen
België;2017;Totaal;25-29;18,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-24;8,7;Onderbreking in tijdreeksen
België;2017;Vrouwen;15-29;13,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-29;21,0;Onderbreking in tijdreeksen
België;2018;Mannen;15-24;9,4;
België;2018;Mannen;15-29;11,0;
België;2018;Mannen;25-29;13,8;
België;2018;Totaal;15-24;9,2;
België;2018;Totaal;15-29;12,0;
België;2018;Totaal;25-29;17,0;
België;2018;Vrouwen;15-24;8,9;
België;2018;Vrouwen;15-29;13,1;
België;2018;Vrouwen;25-29;20,2;
België;2019;Mannen;15-24;10,1;
België;2019;Mannen;15-29;11,2;
België;2019;Mannen;25-29;13,1;
België;2019;Totaal;15-24;9,3;
België;2019;Totaal;15-29;11,8;
België;2019;Totaal;25-29;16,3;
België;2019;Vrouwen;15-24;8,4;
België;2019;Vrouwen;15-29;12,5;
België;2019;Vrouwen;25-29;19,6;
België;2020;Mannen;15-24;9,8;
België;2020;Mannen;15-29;11,7;
België;2020;Mannen;25-29;15,2;
België;2020;Totaal;15-24;9,2;
België;2020;Totaal;15-29;12,0;
België;2020;Totaal;25-29;17,1;
België;2020;Vrouwen;15-24;8,6;
België;2020;Vrouwen;15-29;12,4;
België;2020;Vrouwen;25-29;18,9;
België;2021;Mannen;15-24;8,2;Onderbreking in tijdreeksen
België;2021;Mannen;15-29;10,4;Onderbreking in tijdreeksen
België;2021;Mannen;25-29;14,5;Onderbreking in tijdreeksen
België;2021;Totaal;15-24;7,4;Onderbreking in tijdreeksen
België;2021;Totaal;15-29;10,1;Onderbreking in tijdreeksen
België;2021;Totaal;25-29;14,9;Onderbreking in tijdreeksen
België;2021;Vrouwen;15-24;6,6;Onderbreking in tijdreeksen
België;2021;Vrouwen;15-29;9,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-29;15,3;Onderbreking in tijdreeksen
België;2022;Mannen;15-24;7,5;
België;2022;Mannen;15-29;9,3;
België;2022;Mannen;25-29;12,7;
België;2022;Totaal;15-24;6,6;
België;2022;Totaal;15-29;9,2;
België;2022;Totaal;25-29;14,1;
België;2022;Vrouwen;15-24;5,5;
België;2022;Vrouwen;15-29;9,1;
België;2022;Vrouwen;25-29;15,6;
België;2023;Mannen;15-24;7,6;
België;2023;Mannen;15-29;9,8;
België;2023;Mannen;25-29;13,8;
België;2023;Totaal;15-24;6,7;
België;2023;Totaal;15-29;9,6;
België;2023;Totaal;25-29;15,1;
België;2023;Vrouwen;15-24;5,7;
België;2023;Vrouwen;15-29;9,5;
België;2023;Vrouwen;25-29;16,3;
Brussels H, Gewest;2000;Mannen;15-24;23,3;
Brussels H, Gewest;2000;Mannen;15-29;23,8;
Brussels H, Gewest;2000;Mannen;25-29;24,6;
Brussels H, Gewest;2000;Totaal;15-24;23,5;
Brussels H, Gewest;2000;Totaal;15-29;25,5;
Brussels H, Gewest;2000;Totaal;25-29;28,4;
Brussels H, Gewest;2000;Vrouwen;15-24;23,7;
Brussels H, Gewest;2000;Vrouwen;15-29;27,2;
Brussels H, Gewest;2000;Vrouwen;25-29;32,2;
Brussels H, Gewest;2001;Mannen;15-24;24,6;
Brussels H, Gewest;2001;Mannen;15-29;21,8;
Brussels H, Gewest;2001;Mannen;25-29;17,8;
Brussels H, Gewest;2001;Totaal;15-24;26,4;
Brussels H, Gewest;2001;Totaal;15-29;26,4;
Brussels H, Gewest;2001;Totaal;25-29;26,4;
Brussels H, Gewest;2001;Vrouwen;15-24;28,2;
Brussels H, Gewest;2001;Vrouwen;15-29;30,9;
Brussels H, Gewest;2001;Vrouwen;25-29;34,9;
Brussels H, Gewest;2002;Mannen;15-24;23,1;
Brussels H, Gewest;2002;Mannen;15-29;22,5;
Brussels H, Gewest;2002;Mannen;25-29;21,5;
Brussels H, Gewest;2002;Totaal;15-24;23,2;
Brussels H, Gewest;2002;Totaal;15-29;24,7;
Brussels H, Gewest;2002;Totaal;25-29;26,8;
Brussels H, Gewest;2002;Vrouwen;15-24;23,2;
Brussels H, Gewest;2002;Vrouwen;15-29;26,8;
Brussels H, Gewest;2002;Vrouwen;25-29;31,9;
Brussels H, Gewest;2003;Mannen;15-24;22,8;
Brussels H, Gewest;2003;Mannen;15-29;24,1;
Brussels H, Gewest;2003;Mannen;25-29;26,0;
Brussels H, Gewest;2003;Totaal;15-24;23,7;
Brussels H, Gewest;2003;Totaal;15-29;26,1;
Brussels H, Gewest;2003;Totaal;25-29;29,6;
Brussels H, Gewest;2003;Vrouwen;15-24;24,6;
Brussels H, Gewest;2003;Vrouwen;15-29;28,0;
Brussels H, Gewest;2003;Vrouwen;25-29;33,0;
Brussels H, Gewest;2004;Mannen;15-24;18,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Mannen;15-29;20,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Mannen;25-29;22,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Totaal;15-24;19,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Totaal;15-29;22,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Totaal;25-29;26,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Vrouwen;15-24;21,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Vrouwen;15-29;25,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2004;Vrouwen;25-29;30,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;15-24;15,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;15-29;18,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-29;23,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;15-24;17,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;15-29;21,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-29;26,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;15-24;19,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;15-29;24,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-29;30,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2006;Mannen;15-24;15,5;
Brussels H, Gewest;2006;Mannen;15-29;17,7;
Brussels H, Gewest;2006;Mannen;25-29;20,7;
Brussels H, Gewest;2006;Totaal;15-24;17,4;
Brussels H, Gewest;2006;Totaal;15-29;21,5;
Brussels H, Gewest;2006;Totaal;25-29;27,3;
Brussels H, Gewest;2006;Vrouwen;15-24;19,1;
Brussels H, Gewest;2006;Vrouwen;15-29;25,1;
Brussels H, Gewest;2006;Vrouwen;25-29;33,4;
Brussels H, Gewest;2007;Mannen;15-24;16,5;
Brussels H, Gewest;2007;Mannen;15-29;19,0;
Brussels H, Gewest;2007;Mannen;25-29;22,6;
Brussels H, Gewest;2007;Totaal;15-24;18,4;
Brussels H, Gewest;2007;Totaal;15-29;22,5;
Brussels H, Gewest;2007;Totaal;25-29;28,2;
Brussels H, Gewest;2007;Vrouwen;15-24;20,2;
Brussels H, Gewest;2007;Vrouwen;15-29;25,7;
Brussels H, Gewest;2007;Vrouwen;25-29;33,3;
Brussels H, Gewest;2008;Mannen;15-24;14,9;
Brussels H, Gewest;2008;Mannen;15-29;16,9;
Brussels H, Gewest;2008;Mannen;25-29;19,7;
Brussels H, Gewest;2008;Totaal;15-24;16,3;
Brussels H, Gewest;2008;Totaal;15-29;20,2;
Brussels H, Gewest;2008;Totaal;25-29;25,7;
Brussels H, Gewest;2008;Vrouwen;15-24;17,6;
Brussels H, Gewest;2008;Vrouwen;15-29;23,3;
Brussels H, Gewest;2008;Vrouwen;25-29;31,2;
Brussels H, Gewest;2009;Mannen;15-24;14,3;
Brussels H, Gewest;2009;Mannen;15-29;15,7;
Brussels H, Gewest;2009;Mannen;25-29;17,8;
Brussels H, Gewest;2009;Totaal;15-24;15,2;
Brussels H, Gewest;2009;Totaal;15-29;18,5;
Brussels H, Gewest;2009;Totaal;25-29;23,2;
Brussels H, Gewest;2009;Vrouwen;15-24;16,0;
Brussels H, Gewest;2009;Vrouwen;15-29;21,1;
Brussels H, Gewest;2009;Vrouwen;25-29;28,1;
Brussels H, Gewest;2010;Mannen;15-24;17,0;
Brussels H, Gewest;2010;Mannen;15-29;18,4;
Brussels H, Gewest;2010;Mannen;25-29;20,4;
Brussels H, Gewest;2010;Totaal;15-24;17,0;
Brussels H, Gewest;2010;Totaal;15-29;21,4;
Brussels H, Gewest;2010;Totaal;25-29;27,6;
Brussels H, Gewest;2010;Vrouwen;15-24;17,0;
Brussels H, Gewest;2010;Vrouwen;15-29;24,3;
Brussels H, Gewest;2010;Vrouwen;25-29;34,2;
Brussels H, Gewest;2011;Mannen;15-24;18,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Mannen;15-29;21,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Mannen;25-29;26,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Totaal;15-24;18,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Totaal;15-29;23,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Totaal;25-29;29,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Vrouwen;15-24;19,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Vrouwen;15-29;25,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2011;Vrouwen;25-29;32,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2012;Mannen;15-24;19,8;
Brussels H, Gewest;2012;Mannen;15-29;20,5;
Brussels H, Gewest;2012;Mannen;25-29;21,5;
Brussels H, Gewest;2012;Totaal;15-24;19,2;
Brussels H, Gewest;2012;Totaal;15-29;22,1;
Brussels H, Gewest;2012;Totaal;25-29;26,1;
Brussels H, Gewest;2012;Vrouwen;15-24;18,7;
Brussels H, Gewest;2012;Vrouwen;15-29;23,6;
Brussels H, Gewest;2012;Vrouwen;25-29;30,2;
Brussels H, Gewest;2013;Mannen;15-24;17,9;
Brussels H, Gewest;2013;Mannen;15-29;21,5;
Brussels H, Gewest;2013;Mannen;25-29;26,8;
Brussels H, Gewest;2013;Totaal;15-24;18,7;
Brussels H, Gewest;2013;Totaal;15-29;24,3;
Brussels H, Gewest;2013;Totaal;25-29;32,2;
Brussels H, Gewest;2013;Vrouwen;15-24;19,5;
Brussels H, Gewest;2013;Vrouwen;15-29;27,0;
Brussels H, Gewest;2013;Vrouwen;25-29;37,0;
Brussels H, Gewest;2014;Mannen;15-24;18,0;
Brussels H, Gewest;2014;Mannen;15-29;21,7;
Brussels H, Gewest;2014;Mannen;25-29;27,1;
Brussels H, Gewest;2014;Totaal;15-24;15,8;
Brussels H, Gewest;2014;Totaal;15-29;20,9;
Brussels H, Gewest;2014;Totaal;25-29;28,0;
Brussels H, Gewest;2014;Vrouwen;15-24;13,7;
Brussels H, Gewest;2014;Vrouwen;15-29;20,1;
Brussels H, Gewest;2014;Vrouwen;25-29;28,7;
Brussels H, Gewest;2015;Mannen;15-24;16,8;
Brussels H, Gewest;2015;Mannen;15-29;19,0;
Brussels H, Gewest;2015;Mannen;25-29;22,2;
Brussels H, Gewest;2015;Totaal;15-24;17,5;
Brussels H, Gewest;2015;Totaal;15-29;20,6;
Brussels H, Gewest;2015;Totaal;25-29;24,9;
Brussels H, Gewest;2015;Vrouwen;15-24;18,2;
Brussels H, Gewest;2015;Vrouwen;15-29;22,1;
Brussels H, Gewest;2015;Vrouwen;25-29;27,2;
Brussels H, Gewest;2016;Mannen;15-24;14,2;
Brussels H, Gewest;2016;Mannen;15-29;17,8;
Brussels H, Gewest;2016;Mannen;25-29;23,1;
Brussels H, Gewest;2016;Totaal;15-24;15,2;
Brussels H, Gewest;2016;Totaal;15-29;20,4;
Brussels H, Gewest;2016;Totaal;25-29;27,4;
Brussels H, Gewest;2016;Vrouwen;15-24;16,3;
Brussels H, Gewest;2016;Vrouwen;15-29;22,8;
Brussels H, Gewest;2016;Vrouwen;25-29;31,3;
Brussels H, Gewest;2017;Mannen;15-24;13,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;15-29;16,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-29;21,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;15-24;13,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;15-29;19,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-29;27,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;15-24;13,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;15-29;21,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-29;31,9;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;15-24;12,9;
Brussels H, Gewest;2018;Mannen;15-29;16,9;
Brussels H, Gewest;2018;Mannen;25-29;22,4;
Brussels H, Gewest;2018;Totaal;15-24;13,3;
Brussels H, Gewest;2018;Totaal;15-29;19,5;
Brussels H, Gewest;2018;Totaal;25-29;27,8;
Brussels H, Gewest;2018;Vrouwen;15-24;13,7;
Brussels H, Gewest;2018;Vrouwen;15-29;22,0;
Brussels H, Gewest;2018;Vrouwen;25-29;32,8;
Brussels H, Gewest;2019;Mannen;15-24;14,7;
Brussels H, Gewest;2019;Mannen;15-29;17,0;
Brussels H, Gewest;2019;Mannen;25-29;20,2;
Brussels H, Gewest;2019;Totaal;15-24;12,9;
Brussels H, Gewest;2019;Totaal;15-29;18,7;
Brussels H, Gewest;2019;Totaal;25-29;26,6;
Brussels H, Gewest;2019;Vrouwen;15-24;11,1;
Brussels H, Gewest;2019;Vrouwen;15-29;20,3;
Brussels H, Gewest;2019;Vrouwen;25-29;32,4;
Brussels H, Gewest;2020;Mannen;15-24;11,1;
Brussels H, Gewest;2020;Mannen;15-29;14,8;
Brussels H, Gewest;2020;Mannen;25-29;20,1;
Brussels H, Gewest;2020;Totaal;15-24;11,3;
Brussels H, Gewest;2020;Totaal;15-29;17,9;
Brussels H, Gewest;2020;Totaal;25-29;27,1;
Brussels H, Gewest;2020;Vrouwen;15-24;11,4;
Brussels H, Gewest;2020;Vrouwen;15-29;20,9;
Brussels H, Gewest;2020;Vrouwen;25-29;33,5;
Brussels H, Gewest;2021;Mannen;15-24;10,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Mannen;15-29;12,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Mannen;25-29;16,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;15-24;9,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;15-29;14,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Totaal;25-29;20,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;15-24;8,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;15-29;15,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2021;Vrouwen;25-29;24,4;Onderbreking in tijdreeksen
Brussels H, Gewest;2022;Mannen;15-24;11,5;
Brussels H, Gewest;2022;Mannen;15-29;13,8;
Brussels H, Gewest;2022;Mannen;25-29;17,2;
Brussels H, Gewest;2022;Totaal;15-24;9,1;
Brussels H, Gewest;2022;Totaal;15-29;13,4;
Brussels H, Gewest;2022;Totaal;25-29;19,5;
Brussels H, Gewest;2022;Vrouwen;15-24;6,8;
Brussels H, Gewest;2022;Vrouwen;15-29;13,1;
Brussels H, Gewest;2022;Vrouwen;25-29;21,7;
Brussels H, Gewest;2023;Mannen;15-24;8,9;
Brussels H, Gewest;2023;Mannen;15-29;11,6;
Brussels H, Gewest;2023;Mannen;25-29;15,6;
Brussels H, Gewest;2023;Totaal;15-24;8,6;
Brussels H, Gewest;2023;Totaal;15-29;11,2;
Brussels H, Gewest;2023;Totaal;25-29;15,0;
Brussels H, Gewest;2023;Vrouwen;15-24;8,2;
Brussels H, Gewest;2023;Vrouwen;15-29;10,9;
Brussels H, Gewest;2023;Vrouwen;25-29;14,5;
Bulgarije;2000;Mannen;15-24;;Niet beschikbaar
Bulgarije;2000;Mannen;15-29;;Niet beschikbaar
Bulgarije;2000;Mannen;25-29;;Niet beschikbaar
Bulgarije;2000;Totaal;15-24;;Niet beschikbaar
Bulgarije;2000;Totaal;15-29;;Niet beschikbaar
Bulgarije;2000;Totaal;25-29;;Niet beschikbaar
Bulgarije;2000;Vrouwen;15-24;;Niet beschikbaar
Bulgarije;2000;Vrouwen;15-29;;Niet beschikbaar
Bulgarije;2000;Vrouwen;25-29;;Niet beschikbaar
Bulgarije;2001;Mannen;15-24;30,5;
Bulgarije;2001;Mannen;15-29;31,4;
Bulgarije;2001;Mannen;25-29;33,0;
Bulgarije;2001;Totaal;15-24;30,4;
Bulgarije;2001;Totaal;15-29;32,8;
Bulgarije;2001;Totaal;25-29;37,6;
Bulgarije;2001;Vrouwen;15-24;30,3;
Bulgarije;2001;Vrouwen;15-29;34,2;
Bulgarije;2001;Vrouwen;25-29;42,3;
Bulgarije;2002;Mannen;15-24;28,6;
Bulgarije;2002;Mannen;15-29;29,6;
Bulgarije;2002;Mannen;25-29;31,5;
Bulgarije;2002;Totaal;15-24;28,1;
Bulgarije;2002;Totaal;15-29;31,0;
Bulgarije;2002;Totaal;25-29;36,6;
Bulgarije;2002;Vrouwen;15-24;27,6;
Bulgarije;2002;Vrouwen;15-29;32,4;
Bulgarije;2002;Vrouwen;25-29;41,9;
Bulgarije;2003;Mannen;15-24;28,9;Onderbreking in tijdreeksen
Bulgarije;2003;Mannen;15-29;28,8;Onderbreking in tijdreeksen
Bulgarije;2003;Mannen;25-29;28,6;Onderbreking in tijdreeksen
Bulgarije;2003;Totaal;15-24;29,0;Onderbreking in tijdreeksen
Bulgarije;2003;Totaal;15-29;30,6;Onderbreking in tijdreeksen
Bulgarije;2003;Totaal;25-29;33,9;Onderbreking in tijdreeksen
Bulgarije;2003;Vrouwen;15-24;29,1;Onderbreking in tijdreeksen
Bulgarije;2003;Vrouwen;15-29;32,5;Onderbreking in tijdreeksen
Bulgarije;2003;Vrouwen;25-29;39,5;Onderbreking in tijdreeksen
Bulgarije;2004;Mannen;15-24;26,2;
Bulgarije;2004;Mannen;15-29;26,5;
Bulgarije;2004;Mannen;25-29;27,1;
Bulgarije;2004;Totaal;15-24;26,4;
Bulgarije;2004;Totaal;15-29;28,7;
Bulgarije;2004;Totaal;25-29;33,4;
Bulgarije;2004;Vrouwen;15-24;26,7;
Bulgarije;2004;Vrouwen;15-29;31,0;
Bulgarije;2004;Vrouwen;25-29;40,0;
Bulgarije;2005;Mannen;15-24;23,7;
Bulgarije;2005;Mannen;15-29;23,5;
Bulgarije;2005;Mannen;25-29;23,1;
Bulgarije;2005;Totaal;15-24;25,1;
Bulgarije;2005;Totaal;15-29;26,8;
Bulgarije;2005;Totaal;25-29;30,5;
Bulgarije;2005;Vrouwen;15-24;26,5;
Bulgarije;2005;Vrouwen;15-29;30,3;
Bulgarije;2005;Vrouwen;25-29;38,4;
Bulgarije;2006;Mannen;15-24;19,9;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;15-29;20,0;Onderbreking in tijdreeksen
Bulgarije;2006;Mannen;25-29;20,3;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;15-24;22,2;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;15-29;23,9;Onderbreking in tijdreeksen
Bulgarije;2006;Totaal;25-29;27,5;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;15-24;24,7;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;15-29;27,9;Onderbreking in tijdreeksen
Bulgarije;2006;Vrouwen;25-29;35,2;Onderbreking in tijdreeksen
Bulgarije;2007;Mannen;15-24;17,7;
Bulgarije;2007;Mannen;15-29;17,5;
Bulgarije;2007;Mannen;25-29;17,0;
Bulgarije;2007;Totaal;15-24;19,1;
Bulgarije;2007;Totaal;15-29;20,3;
Bulgarije;2007;Totaal;25-29;22,9;
Bulgarije;2007;Vrouwen;15-24;20,6;
Bulgarije;2007;Vrouwen;15-29;23,3;
Bulgarije;2007;Vrouwen;25-29;29,7;
Bulgarije;2008;Mannen;15-24;15,6;Onderbreking in tijdreeksen
Bulgarije;2008;Mannen;15-29;15,4;Onderbreking in tijdreeksen
Bulgarije;2008;Mannen;25-29;14,9;Onderbreking in tijdreeksen
