﻿Jaar;Regio;Geslacht;Leeftijd;Aandeel;Vlag
2014;Vlaams Gewest;Mannen;50-54 jaar;5,1;
2015;Vlaams Gewest;Mannen;50-54 jaar;5;
2016;Vlaams Gewest;Mannen;50-54 jaar;5,8;
2017;Vlaams Gewest;Mannen;50-54 jaar;7,1;b
2018;Vlaams Gewest;Mannen;50-54 jaar;5,7;
2019;Vlaams Gewest;Mannen;50-54 jaar;6;
2020;Vlaams Gewest;Mannen;50-54 jaar;6,6;
2000;Vlaams Gewest;Mannen;55-64 jaar;nb;
2001;Vlaams Gewest;Mannen;55-64 jaar;nb;
2002;Vlaams Gewest;Mannen;55-64 jaar;nb;
2003;Vlaams Gewest;Mannen;55-64 jaar;nb;
2004;Vlaams Gewest;Mannen;55-64 jaar;nb;
2005;Vlaams Gewest;Mannen;55-64 jaar;nb;
2006;Vlaams Gewest;Mannen;55-64 jaar;nb;
2007;Vlaams Gewest;Mannen;55-64 jaar;nb;
2008;Vlaams Gewest;Mannen;55-64 jaar;nb;
2009;Vlaams Gewest;Mannen;55-64 jaar;nb;
2010;Vlaams Gewest;Mannen;55-64 jaar;nb;
2011;Vlaams Gewest;Mannen;55-64 jaar;nb;
2012;Vlaams Gewest;Mannen;55-64 jaar;nb;
2013;Vlaams Gewest;Mannen;55-64 jaar;nb;
2014;Vlaams Gewest;Mannen;55-64 jaar;nb;
2015;Vlaams Gewest;Mannen;55-64 jaar;nb;
2016;Vlaams Gewest;Mannen;55-64 jaar;4;
2017;Vlaams Gewest;Mannen;55-64 jaar;nb;b
2018;Vlaams Gewest;Mannen;55-64 jaar;5;
2019;Vlaams Gewest;Mannen;55-64 jaar;4,6;
2020;Vlaams Gewest;Mannen;55-64 jaar;5,3;
2000;Vlaams Gewest;Mannen;50-64 jaar;4,5;
2001;Vlaams Gewest;Mannen;50-64 jaar;4,9;
2002;Vlaams Gewest;Mannen;50-64 jaar;5,5;
2003;Vlaams Gewest;Mannen;50-64 jaar;5,3;
2004;Vlaams Gewest;Mannen;50-64 jaar;5,2;
2005;Vlaams Gewest;Mannen;50-64 jaar;6,1;
2006;Vlaams Gewest;Mannen;50-64 jaar;6;
2007;Vlaams Gewest;Mannen;50-64 jaar;7,7;
2008;Vlaams Gewest;Mannen;50-64 jaar;7;
2009;Vlaams Gewest;Mannen;50-64 jaar;7,6;
2010;Vlaams Gewest;Mannen;50-64 jaar;6,8;
2011;Vlaams Gewest;Mannen;50-64 jaar;7,6;
2012;Vlaams Gewest;Mannen;50-64 jaar;8,7;
2013;Vlaams Gewest;Mannen;50-64 jaar;7,5;
2014;Vlaams Gewest;Mannen;50-64 jaar;8,7;
2015;Vlaams Gewest;Mannen;50-64 jaar;7,6;
2016;Vlaams Gewest;Mannen;50-64 jaar;9,8;
2017;Vlaams Gewest;Mannen;50-64 jaar;9,9;b
2018;Vlaams Gewest;Mannen;50-64 jaar;10,7;
2019;Vlaams Gewest;Mannen;50-64 jaar;10,5;
2020;Vlaams Gewest;Mannen;50-64 jaar;11,8;
2000;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2001;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2002;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2003;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2004;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2005;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2006;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2007;Vlaams Gewest;Vrouwen;50-54 jaar;3,9;
2008;Vlaams Gewest;Vrouwen;50-54 jaar;4,3;
2009;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2010;Vlaams Gewest;Vrouwen;50-54 jaar;4,8;
2011;Vlaams Gewest;Vrouwen;50-54 jaar;4,2;
2012;Vlaams Gewest;Vrouwen;50-54 jaar;nb;
2013;Vlaams Gewest;Vrouwen;50-54 jaar;4,5;
2014;Vlaams Gewest;Vrouwen;50-54 jaar;6,6;
2015;Vlaams Gewest;Vrouwen;50-54 jaar;5;
2016;Vlaams Gewest;Vrouwen;50-54 jaar;4,4;
2017;Vlaams Gewest;Vrouwen;50-54 jaar;6,9;b
2018;Vlaams Gewest;Vrouwen;50-54 jaar;7,6;
2019;Vlaams Gewest;Vrouwen;50-54 jaar;4,4;
2020;Vlaams Gewest;Vrouwen;50-54 jaar;7,3;
2000;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2001;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2002;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2003;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2004;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2005;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2006;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2007;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2008;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2009;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2010;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2011;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2012;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2013;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2014;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2015;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2016;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2017;Vlaams Gewest;Vrouwen;55-64 jaar;nb;b
2018;Vlaams Gewest;Vrouwen;55-64 jaar;nb;
2019;Vlaams Gewest;Vrouwen;55-64 jaar;4,9;
2020;Vlaams Gewest;Vrouwen;55-64 jaar;4,8;
2000;Vlaams Gewest;Vrouwen;50-64 jaar;nb;
2001;Vlaams Gewest;Vrouwen;50-64 jaar;nb;
2002;Vlaams Gewest;Vrouwen;50-64 jaar;nb;
2003;Vlaams Gewest;Vrouwen;50-64 jaar;nb;
2004;Vlaams Gewest;Vrouwen;50-64 jaar;nb;
2005;Vlaams Gewest;Vrouwen;50-64 jaar;5;
2006;Vlaams Gewest;Vrouwen;50-64 jaar;5;
2007;Vlaams Gewest;Vrouwen;50-64 jaar;5,4;
2008;Vlaams Gewest;Vrouwen;50-64 jaar;5,5;
2009;Vlaams Gewest;Vrouwen;50-64 jaar;5;
2010;Vlaams Gewest;Vrouwen;50-64 jaar;6,1;
2011;Vlaams Gewest;Vrouwen;50-64 jaar;6,7;
2012;Vlaams Gewest;Vrouwen;50-64 jaar;5,4;
2013;Vlaams Gewest;Vrouwen;50-64 jaar;6,3;
2014;Vlaams Gewest;Vrouwen;50-64 jaar;9,3;
2015;Vlaams Gewest;Vrouwen;50-64 jaar;7,4;
2016;Vlaams Gewest;Vrouwen;50-64 jaar;7,9;
2017;Vlaams Gewest;Vrouwen;50-64 jaar;10,1;b
2018;Vlaams Gewest;Vrouwen;50-64 jaar;10,2;
2019;Vlaams Gewest;Vrouwen;50-64 jaar;9,3;
2020;Vlaams Gewest;Vrouwen;50-64 jaar;12,1;
2000;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2001;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2002;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2003;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2004;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2005;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2006;Waals Gewest;Mannen en vrouwen;50-54 jaar;3,9;
2007;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2008;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2009;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2010;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2011;Waals Gewest;Mannen en vrouwen;50-54 jaar;4,4;
2012;Waals Gewest;Mannen en vrouwen;50-54 jaar;3,7;
2013;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2014;Waals Gewest;Mannen en vrouwen;50-54 jaar;4,8;
2015;Waals Gewest;Mannen en vrouwen;50-54 jaar;5,5;
2016;Waals Gewest;Mannen en vrouwen;50-54 jaar;5,8;
2017;Waals Gewest;Mannen en vrouwen;50-54 jaar;5,5;b
2018;Waals Gewest;Mannen en vrouwen;50-54 jaar;5,9;
2019;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2020;Waals Gewest;Mannen en vrouwen;50-54 jaar;nb;
2000;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2001;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2002;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2003;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2004;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2005;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2006;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2007;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2008;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2009;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2011;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2012;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2013;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2014;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2015;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2016;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2017;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2018;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2019;Waals Gewest;Mannen en vrouwen;55-64 jaar;4,1;
2020;Waals Gewest;Mannen en vrouwen;55-64 jaar;nb;
2000;Waals Gewest;Mannen en vrouwen;50-64 jaar;nb;
2001;Waals Gewest;Mannen en vrouwen;50-64 jaar;nb;
2002;Waals Gewest;Mannen en vrouwen;50-64 jaar;nb;
2003;Waals Gewest;Mannen en vrouwen;50-64 jaar;nb;
2004;Waals Gewest;Mannen en vrouwen;50-64 jaar;4,9;
2005;Waals Gewest;Mannen en vrouwen;50-64 jaar;5,9;
2006;Waals Gewest;Mannen en vrouwen;50-64 jaar;5,6;
2007;Waals Gewest;Mannen en vrouwen;50-64 jaar;6;
2008;Waals Gewest;Mannen en vrouwen;50-64 jaar;5,1;
2009;Waals Gewest;Mannen en vrouwen;50-64 jaar;5,8;
2010;Waals Gewest;Mannen en vrouwen;50-64 jaar;6,7;
2011;Waals Gewest;Mannen en vrouwen;50-64 jaar;7,3;
2012;Waals Gewest;Mannen en vrouwen;50-64 jaar;6;
2013;Waals Gewest;Mannen en vrouwen;50-64 jaar;6,3;
2014;Waals Gewest;Mannen en vrouwen;50-64 jaar;6,9;
2015;Waals Gewest;Mannen en vrouwen;50-64 jaar;8,1;
2016;Waals Gewest;Mannen en vrouwen;50-64 jaar;8,8;
2017;Waals Gewest;Mannen en vrouwen;50-64 jaar;9,4;b
2018;Waals Gewest;Mannen en vrouwen;50-64 jaar;9,6;
2019;Waals Gewest;Mannen en vrouwen;50-64 jaar;7,7;
2020;Waals Gewest;Mannen en vrouwen;50-64 jaar;7,9;
2000;Waals Gewest;Mannen;50-54 jaar;-;
2001;Waals Gewest;Mannen;50-54 jaar;-;
2002;Waals Gewest;Mannen;50-54 jaar;-;
2003;Waals Gewest;Mannen;50-54 jaar;-;
2004;Waals Gewest;Mannen;50-54 jaar;-;
2005;Waals Gewest;Mannen;50-54 jaar;-;
2006;Waals Gewest;Mannen;50-54 jaar;-;
2007;Waals Gewest;Mannen;50-54 jaar;-;
2008;Waals Gewest;Mannen;50-54 jaar;-;
2009;Waals Gewest;Mannen;50-54 jaar;-;
2010;Waals Gewest;Mannen;50-54 jaar;-;
2011;Waals Gewest;Mannen;50-54 jaar;-;
2012;Waals Gewest;Mannen;50-54 jaar;-;
2013;Waals Gewest;Mannen;50-54 jaar;-;
2014;Waals Gewest;Mannen;50-54 jaar;-;
2015;Waals Gewest;Mannen;50-54 jaar;-;
2016;Waals Gewest;Mannen;50-54 jaar;-;
2017;Waals Gewest;Mannen;50-54 jaar;-;
2018;Waals Gewest;Mannen;50-54 jaar;-;
2019;Waals Gewest;Mannen;50-54 jaar;-;
2020;Waals Gewest;Mannen;50-54 jaar;-;
2000;Waals Gewest;Mannen;55-64 jaar;-;
2001;Waals Gewest;Mannen;55-64 jaar;-;
2002;Waals Gewest;Mannen;55-64 jaar;-;
2003;Waals Gewest;Mannen;55-64 jaar;-;
2004;Waals Gewest;Mannen;55-64 jaar;-;
2005;Waals Gewest;Mannen;55-64 jaar;-;
2006;Waals Gewest;Mannen;55-64 jaar;-;
2007;Waals Gewest;Mannen;55-64 jaar;-;
2008;Waals Gewest;Mannen;55-64 jaar;-;
2009;Waals Gewest;Mannen;55-64 jaar;-;
2010;Waals Gewest;Mannen;55-64 jaar;-;
2011;Waals Gewest;Mannen;55-64 jaar;-;
2012;Waals Gewest;Mannen;55-64 jaar;-;
2013;Waals Gewest;Mannen;55-64 jaar;-;
2014;Waals Gewest;Mannen;55-64 jaar;-;
2015;Waals Gewest;Mannen;55-64 jaar;-;
2016;Waals Gewest;Mannen;55-64 jaar;-;
2017;Waals Gewest;Mannen;55-64 jaar;-;
2018;Waals Gewest;Mannen;55-64 jaar;-;
2019;Waals Gewest;Mannen;55-64 jaar;-;
2020;Waals Gewest;Mannen;55-64 jaar;-;
2000;Waals Gewest;Mannen;50-64 jaar;-;
2001;Waals Gewest;Mannen;50-64 jaar;-;
2002;Waals Gewest;Mannen;50-64 jaar;-;
2003;Waals Gewest;Mannen;50-64 jaar;-;
2004;Waals Gewest;Mannen;50-64 jaar;-;
2005;Waals Gewest;Mannen;50-64 jaar;-;
2006;Waals Gewest;Mannen;50-64 jaar;-;
2007;Waals Gewest;Mannen;50-64 jaar;-;
2008;Waals Gewest;Mannen;50-64 jaar;-;
2009;Waals Gewest;Mannen;50-64 jaar;-;
2010;Waals Gewest;Mannen;50-64 jaar;-;
2011;Waals Gewest;Mannen;50-64 jaar;-;
2012;Waals Gewest;Mannen;50-64 jaar;-;
2013;Waals Gewest;Mannen;50-64 jaar;-;
2014;Waals Gewest;Mannen;50-64 jaar;-;
2015;Waals Gewest;Mannen;50-64 jaar;-;
2016;Waals Gewest;Mannen;50-64 jaar;-;
2017;Waals Gewest;Mannen;50-64 jaar;-;
2018;Waals Gewest;Mannen;50-64 jaar;-;
2019;Waals Gewest;Mannen;50-64 jaar;-;
2020;Waals Gewest;Mannen;50-64 jaar;-;
2000;Waals Gewest;Vrouwen;50-54 jaar;-;
2001;Waals Gewest;Vrouwen;50-54 jaar;-;
2002;Waals Gewest;Vrouwen;50-54 jaar;-;
2003;Waals Gewest;Vrouwen;50-54 jaar;-;
2004;Waals Gewest;Vrouwen;50-54 jaar;-;
2005;Waals Gewest;Vrouwen;50-54 jaar;-;
2006;Waals Gewest;Vrouwen;50-54 jaar;-;
2007;Waals Gewest;Vrouwen;50-54 jaar;-;
2008;Waals Gewest;Vrouwen;50-54 jaar;-;
2009;Waals Gewest;Vrouwen;50-54 jaar;-;
2010;Waals Gewest;Vrouwen;50-54 jaar;-;
2011;Waals Gewest;Vrouwen;50-54 jaar;-;
2012;Waals Gewest;Vrouwen;50-54 jaar;-;
2013;Waals Gewest;Vrouwen;50-54 jaar;-;
2014;Waals Gewest;Vrouwen;50-54 jaar;-;
2015;Waals Gewest;Vrouwen;50-54 jaar;-;
2016;Waals Gewest;Vrouwen;50-54 jaar;-;
2017;Waals Gewest;Vrouwen;50-54 jaar;-;
2018;Waals Gewest;Vrouwen;50-54 jaar;-;
2019;Waals Gewest;Vrouwen;50-54 jaar;-;
2020;Waals Gewest;Vrouwen;50-54 jaar;-;
2000;Waals Gewest;Vrouwen;55-64 jaar;-;
2001;Waals Gewest;Vrouwen;55-64 jaar;-;
2002;Waals Gewest;Vrouwen;55-64 jaar;-;
2003;Waals Gewest;Vrouwen;55-64 jaar;-;
2004;Waals Gewest;Vrouwen;55-64 jaar;-;
2005;Waals Gewest;Vrouwen;55-64 jaar;-;
2006;Waals Gewest;Vrouwen;55-64 jaar;-;
2007;Waals Gewest;Vrouwen;55-64 jaar;-;
2008;Waals Gewest;Vrouwen;55-64 jaar;-;
2009;Waals Gewest;Vrouwen;55-64 jaar;-;
2010;Waals Gewest;Vrouwen;55-64 jaar;-;
2011;Waals Gewest;Vrouwen;55-64 jaar;-;
2012;Waals Gewest;Vrouwen;55-64 jaar;-;
2013;Waals Gewest;Vrouwen;55-64 jaar;-;
2014;Waals Gewest;Vrouwen;55-64 jaar;-;
2015;Waals Gewest;Vrouwen;55-64 jaar;-;
2016;Waals Gewest;Vrouwen;55-64 jaar;-;
2017;Waals Gewest;Vrouwen;55-64 jaar;-;
2018;Waals Gewest;Vrouwen;55-64 jaar;-;
2019;Waals Gewest;Vrouwen;55-64 jaar;-;
2020;Waals Gewest;Vrouwen;55-64 jaar;-;
2000;Waals Gewest;Vrouwen;50-64 jaar;-;
2001;Waals Gewest;Vrouwen;50-64 jaar;-;
2002;Waals Gewest;Vrouwen;50-64 jaar;-;
2003;Waals Gewest;Vrouwen;50-64 jaar;-;
2004;Waals Gewest;Vrouwen;50-64 jaar;-;
2005;Waals Gewest;Vrouwen;50-64 jaar;-;
2006;Waals Gewest;Vrouwen;50-64 jaar;-;
2007;Waals Gewest;Vrouwen;50-64 jaar;-;
2008;Waals Gewest;Vrouwen;50-64 jaar;-;
2009;Waals Gewest;Vrouwen;50-64 jaar;-;
2010;Waals Gewest;Vrouwen;50-64 jaar;-;
2011;Waals Gewest;Vrouwen;50-64 jaar;-;
2012;Waals Gewest;Vrouwen;50-64 jaar;-;
2013;Waals Gewest;Vrouwen;50-64 jaar;-;
2014;Waals Gewest;Vrouwen;50-64 jaar;-;
2015;Waals Gewest;Vrouwen;50-64 jaar;-;
2016;Waals Gewest;Vrouwen;50-64 jaar;-;
2017;Waals Gewest;Vrouwen;50-64 jaar;-;
2018;Waals Gewest;Vrouwen;50-64 jaar;-;
2019;Waals Gewest;Vrouwen;50-64 jaar;-;
2020;Waals Gewest;Vrouwen;50-64 jaar;-;
2000;België;Mannen en vrouwen;50-54 jaar;2,4;
2001;België;Mannen en vrouwen;50-54 jaar;2,9;
2002;België;Mannen en vrouwen;50-54 jaar;3,1;
2003;België;Mannen en vrouwen;50-54 jaar;2,9;
2004;België;Mannen en vrouwen;50-54 jaar;2,9;
2005;België;Mannen en vrouwen;50-54 jaar;3,7;
2006;België;Mannen en vrouwen;50-54 jaar;3,6;
2007;België;Mannen en vrouwen;50-54 jaar;4,1;
2008;België;Mannen en vrouwen;50-54 jaar;3,9;
2009;België;Mannen en vrouwen;50-54 jaar;3,8;
2010;België;Mannen en vrouwen;50-54 jaar;4,4;
2011;België;Mannen en vrouwen;50-54 jaar;4,4;
2012;België;Mannen en vrouwen;50-54 jaar;4,4;
2013;België;Mannen en vrouwen;50-54 jaar;4,5;
2014;België;Mannen en vrouwen;50-54 jaar;5,3;
2015;België;Mannen en vrouwen;50-54 jaar;4,9;
2016;België;Mannen en vrouwen;50-54 jaar;5,1;
2017;België;Mannen en vrouwen;50-54 jaar;6,4;b
2018;België;Mannen en vrouwen;50-54 jaar;6,2;
2019;België;Mannen en vrouwen;50-54 jaar;4,8;
2020;België;Mannen en vrouwen;50-54 jaar;6;
2000;België;Mannen en vrouwen;55-64 jaar;1,4;
2001;België;Mannen en vrouwen;55-64 jaar;1,2;
2002;België;Mannen en vrouwen;55-64 jaar;1,5;
2003;België;Mannen en vrouwen;55-64 jaar;1,5;
2004;België;Mannen en vrouwen;55-64 jaar;1,8;
2005;België;Mannen en vrouwen;55-64 jaar;1,8;
2006;België;Mannen en vrouwen;55-64 jaar;1,8;
2007;België;Mannen en vrouwen;55-64 jaar;2,2;
2008;België;Mannen en vrouwen;55-64 jaar;2;
2009;België;Mannen en vrouwen;55-64 jaar;2,3;
2010;België;Mannen en vrouwen;55-64 jaar;2,1;
2011;België;Mannen en vrouwen;55-64 jaar;2,5;
2012;België;Mannen en vrouwen;55-64 jaar;2,4;
2013;België;Mannen en vrouwen;55-64 jaar;2,5;
2014;België;Mannen en vrouwen;55-64 jaar;2,8;
2015;België;Mannen en vrouwen;55-64 jaar;2,6;
2016;België;Mannen en vrouwen;55-64 jaar;3,3;
2017;België;Mannen en vrouwen;55-64 jaar;3,1;b
2018;België;Mannen en vrouwen;55-64 jaar;3,6;
2019;België;Mannen en vrouwen;55-64 jaar;4,2;
2020;België;Mannen en vrouwen;55-64 jaar;4,6;
2000;België;Mannen en vrouwen;50-64 jaar;3,7;
2001;België;Mannen en vrouwen;50-64 jaar;4,1;
2002;België;Mannen en vrouwen;50-64 jaar;4,6;
2003;België;Mannen en vrouwen;50-64 jaar;4,5;
2004;België;Mannen en vrouwen;50-64 jaar;4,8;
2005;België;Mannen en vrouwen;50-64 jaar;5,5;
2006;België;Mannen en vrouwen;50-64 jaar;5,5;
2007;België;Mannen en vrouwen;50-64 jaar;6,3;
2008;België;Mannen en vrouwen;50-64 jaar;5,8;
2009;België;Mannen en vrouwen;50-64 jaar;6,1;
2010;België;Mannen en vrouwen;50-64 jaar;6,5;
2011;België;Mannen en vrouwen;50-64 jaar;6,9;
2012;België;Mannen en vrouwen;50-64 jaar;6,8;
2013;België;Mannen en vrouwen;50-64 jaar;6,9;
2014;België;Mannen en vrouwen;50-64 jaar;8,1;
2015;België;Mannen en vrouwen;50-64 jaar;7,5;
2016;België;Mannen en vrouwen;50-64 jaar;8,4;
2017;België;Mannen en vrouwen;50-64 jaar;9,5;b
2018;België;Mannen en vrouwen;50-64 jaar;9,8;
2019;België;Mannen en vrouwen;50-64 jaar;9;
2020;België;Mannen en vrouwen;50-64 jaar;10,6;
2000;België;Mannen;50-54 jaar;2,7;
2001;België;Mannen;50-54 jaar;3,4;
2002;België;Mannen;50-54 jaar;3,6;
2003;België;Mannen;50-54 jaar;3;
2004;België;Mannen;50-54 jaar;3;
2005;België;Mannen;50-54 jaar;3,9;
