﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsmarktpositie;Aandeel;Vlag
België;2012;Mannen;25-64;Totaal;6,5;
België;2012;Mannen;25-64;Werkend;6,5;
België;2012;Mannen;25-64;Werkloos;8,9;
België;2012;Totaal;25-64;Niet-beroepsactief;6,3;
België;2012;Totaal;25-64;Totaal;6,9;
België;2012;Totaal;25-64;Werkend;6,9;
België;2012;Totaal;25-64;Werkloos;10,2;
België;2012;Vrouwen;25-64;Niet-beroepsactief;6,4;
België;2012;Vrouwen;25-64;Totaal;7,3;
België;2012;Vrouwen;25-64;Werkend;7,4;
België;2012;Vrouwen;25-64;Werkloos;11,8;
België;2013;Mannen;25-64;Niet-beroepsactief;6,0;
België;2013;Mannen;25-64;Totaal;6,7;
België;2013;Mannen;25-64;Werkend;6,8;
België;2013;Mannen;25-64;Werkloos;7,9;
België;2013;Totaal;25-64;Niet-beroepsactief;6,1;
België;2013;Totaal;25-64;Totaal;6,9;
België;2013;Totaal;25-64;Werkend;7,1;
België;2013;Totaal;25-64;Werkloos;8,4;
België;2013;Vrouwen;25-64;Niet-beroepsactief;6,1;
België;2013;Vrouwen;25-64;Totaal;7,1;
België;2013;Vrouwen;25-64;Werkend;7,4;
België;2013;Vrouwen;25-64;Werkloos;9,2;
België;2014;Mannen;25-64;Niet-beroepsactief;6,4;
België;2014;Mannen;25-64;Totaal;6,9;
België;2014;Mannen;25-64;Werkend;7,0;
België;2014;Mannen;25-64;Werkloos;6,7;
België;2014;Totaal;25-64;Niet-beroepsactief;6,7;
België;2014;Totaal;25-64;Totaal;7,4;
België;2014;Totaal;25-64;Werkend;7,5;
België;2014;Totaal;25-64;Werkloos;9,2;
België;2014;Vrouwen;25-64;Niet-beroepsactief;6,9;
België;2014;Vrouwen;25-64;Totaal;7,9;
België;2014;Vrouwen;25-64;Werkend;7,9;
België;2014;Vrouwen;25-64;Werkloos;12,7;
België;2015;Mannen;25-64;Niet-beroepsactief;6,6;
België;2015;Mannen;25-64;Totaal;6,5;
België;2015;Mannen;25-64;Werkend;6,4;
België;2015;Mannen;25-64;Werkloos;8,6;
België;2015;Totaal;25-64;Niet-beroepsactief;7,2;
België;2015;Totaal;25-64;Totaal;6,9;
België;2015;Totaal;25-64;Werkend;6,7;
België;2015;Totaal;25-64;Werkloos;9,0;
België;2015;Vrouwen;25-64;Niet-beroepsactief;7,6;
België;2015;Vrouwen;25-64;Totaal;7,3;
België;2015;Vrouwen;25-64;Werkend;7,1;
België;2015;Vrouwen;25-64;Werkloos;9,5;
België;2016;Mannen;25-64;Niet-beroepsactief;7,5;
België;2016;Mannen;25-64;Totaal;6,5;
België;2016;Mannen;25-64;Werkend;6,3;
België;2016;Mannen;25-64;Werkloos;6,6;
België;2016;Totaal;25-64;Niet-beroepsactief;7,1;
België;2016;Totaal;25-64;Totaal;7,0;
België;2016;Totaal;25-64;Werkend;6,8;
België;2016;Totaal;25-64;Werkloos;8,3;
België;2016;Vrouwen;25-64;Niet-beroepsactief;6,9;
België;2016;Vrouwen;25-64;Totaal;7,5;
België;2016;Vrouwen;25-64;Werkend;7,5;
België;2016;Vrouwen;25-64;Werkloos;10,4;
België;2017;Mannen;25-64;Niet-beroepsactief;8,3;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Totaal;8,1;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Werkend;8,1;Onderbreking in tijdreeksen
België;2017;Mannen;25-64;Werkloos;8,9;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Niet-beroepsactief;7,8;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Totaal;8,5;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Werkend;8,6;Onderbreking in tijdreeksen
België;2017;Totaal;25-64;Werkloos;10,6;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Niet-beroepsactief;7,4;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Totaal;8,8;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Werkend;9,2;Onderbreking in tijdreeksen
België;2017;Vrouwen;25-64;Werkloos;12,4;Onderbreking in tijdreeksen
België;2018;Mannen;25-64;Niet-beroepsactief;8,0;
België;2018;Mannen;25-64;Totaal;8,1;
België;2018;Mannen;25-64;Werkend;8,0;
België;2018;Mannen;25-64;Werkloos;9,5;
België;2018;Totaal;25-64;Niet-beroepsactief;8,0;
België;2018;Totaal;25-64;Totaal;8,5;
België;2018;Totaal;25-64;Werkend;8,5;
België;2018;Totaal;25-64;Werkloos;12,3;
België;2018;Vrouwen;25-64;Niet-beroepsactief;8,0;
België;2018;Vrouwen;25-64;Totaal;9,0;
België;2018;Vrouwen;25-64;Werkend;9,1;
België;2018;Vrouwen;25-64;Werkloos;16,0;
België;2019;Mannen;25-64;Niet-beroepsactief;6,9;
België;2019;Mannen;25-64;Totaal;7,7;
België;2019;Mannen;25-64;Werkend;7,8;
België;2019;Mannen;25-64;Werkloos;10,0;
België;2019;Totaal;25-64;Niet-beroepsactief;7,2;
België;2019;Totaal;25-64;Totaal;8,2;
België;2019;Totaal;25-64;Werkend;8,3;
België;2019;Totaal;25-64;Werkloos;11,3;
België;2019;Vrouwen;25-64;Niet-beroepsactief;7,4;
België;2019;Vrouwen;25-64;Totaal;8,6;
België;2019;Vrouwen;25-64;Werkend;8,9;
België;2019;Vrouwen;25-64;Werkloos;13,0;
België;2020;Mannen;25-64;Niet-beroepsactief;7,6;
België;2020;Mannen;25-64;Totaal;7,1;
België;2020;Mannen;25-64;Werkend;6,9;
België;2020;Mannen;25-64;Werkloos;7,6;
België;2020;Totaal;25-64;Niet-beroepsactief;7,1;
België;2020;Totaal;25-64;Totaal;7,4;
België;2020;Totaal;25-64;Werkend;7,3;
België;2020;Totaal;25-64;Werkloos;9,9;
België;2020;Vrouwen;25-64;Niet-beroepsactief;6,9;
België;2020;Vrouwen;25-64;Totaal;7,7;
België;2020;Vrouwen;25-64;Werkend;7,7;
België;2020;Vrouwen;25-64;Werkloos;12,7;
België;2021;Mannen;25-64;Niet-beroepsactief;8,3;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;Totaal;10,0;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;Werkend;10,2;Onderbreking in tijdreeksen
België;2021;Mannen;25-64;Werkloos;11,9;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Niet-beroepsactief;8,4;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Totaal;10,2;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Werkend;10,5;Onderbreking in tijdreeksen
België;2021;Totaal;25-64;Werkloos;14,5;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Niet-beroepsactief;8,4;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Totaal;10,4;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Werkend;10,7;Onderbreking in tijdreeksen
België;2021;Vrouwen;25-64;Werkloos;17,8;Onderbreking in tijdreeksen
België;2022;Mannen;25-64;Niet-beroepsactief;9,6;
België;2022;Mannen;25-64;Totaal;9,7;
België;2022;Mannen;25-64;Werkend;9,6;
België;2022;Mannen;25-64;Werkloos;10,7;
België;2022;Totaal;25-64;Niet-beroepsactief;8,8;
België;2022;Totaal;25-64;Totaal;10,3;
België;2022;Totaal;25-64;Werkend;10,5;
België;2022;Totaal;25-64;Werkloos;13,2;
België;2022;Vrouwen;25-64;Niet-beroepsactief;8,3;
België;2022;Vrouwen;25-64;Totaal;10,9;
België;2022;Vrouwen;25-64;Werkend;11,5;
België;2022;Vrouwen;25-64;Werkloos;16,1;
België;2023;Mannen;25-64;Niet-beroepsactief;9,2;
België;2023;Mannen;25-64;Totaal;10,4;
België;2023;Mannen;25-64;Werkend;10,5;
België;2023;Mannen;25-64;Werkloos;12,7;
België;2023;Totaal;25-64;Niet-beroepsactief;9,8;
België;2023;Totaal;25-64;Totaal;11,1;
België;2023;Totaal;25-64;Werkend;11,3;
België;2023;Totaal;25-64;Werkloos;13,6;
België;2023;Vrouwen;25-64;Niet-beroepsactief;10,2;
België;2023;Vrouwen;25-64;Totaal;11,7;
België;2023;Vrouwen;25-64;Werkend;12,1;
België;2023;Vrouwen;25-64;Werkloos;14,7;
Brussels H, Gewest;2004;Mannen;25-64;Niet-beroepsactief;11,5;
Brussels H, Gewest;2004;Mannen;25-64;Totaal;10,0;
Brussels H, Gewest;2004;Mannen;25-64;Werkend;9,9;
Brussels H, Gewest;2004;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2004;Totaal;25-64;Niet-beroepsactief;9,5;
Brussels H, Gewest;2004;Totaal;25-64;Totaal;10,4;
Brussels H, Gewest;2004;Totaal;25-64;Werkend;10,8;
Brussels H, Gewest;2004;Totaal;25-64;Werkloos;10,3;
Brussels H, Gewest;2004;Vrouwen;25-64;Niet-beroepsactief;8,6;
Brussels H, Gewest;2004;Vrouwen;25-64;Totaal;10,8;
Brussels H, Gewest;2004;Vrouwen;25-64;Werkend;12,1;
Brussels H, Gewest;2004;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2005;Mannen;25-64;Niet-beroepsactief;11,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-64;Totaal;11,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-64;Werkend;12,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2005;Totaal;25-64;Niet-beroepsactief;9,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-64;Totaal;12,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-64;Werkend;13,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Totaal;25-64;Werkloos;11,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Niet-beroepsactief;8,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Totaal;12,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Werkend;13,8;Onderbreking in tijdreeksen
Brussels H, Gewest;2005;Vrouwen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2006;Mannen;25-64;Niet-beroepsactief;10,8;
Brussels H, Gewest;2006;Mannen;25-64;Totaal;11,2;
Brussels H, Gewest;2006;Mannen;25-64;Werkend;11,4;
Brussels H, Gewest;2006;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2006;Totaal;25-64;Niet-beroepsactief;9,5;
Brussels H, Gewest;2006;Totaal;25-64;Totaal;11,2;
Brussels H, Gewest;2006;Totaal;25-64;Werkend;11,7;
Brussels H, Gewest;2006;Totaal;25-64;Werkloos;12,8;
Brussels H, Gewest;2006;Vrouwen;25-64;Niet-beroepsactief;8,9;
Brussels H, Gewest;2006;Vrouwen;25-64;Totaal;11,3;
Brussels H, Gewest;2006;Vrouwen;25-64;Werkend;12,2;
Brussels H, Gewest;2006;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2007;Mannen;25-64;Niet-beroepsactief;11,5;
Brussels H, Gewest;2007;Mannen;25-64;Totaal;10,3;
Brussels H, Gewest;2007;Mannen;25-64;Werkend;10,3;
Brussels H, Gewest;2007;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2007;Totaal;25-64;Niet-beroepsactief;10,6;
Brussels H, Gewest;2007;Totaal;25-64;Totaal;10,9;
Brussels H, Gewest;2007;Totaal;25-64;Werkend;11,0;
Brussels H, Gewest;2007;Totaal;25-64;Werkloos;11,1;
Brussels H, Gewest;2007;Vrouwen;25-64;Niet-beroepsactief;10,2;
Brussels H, Gewest;2007;Vrouwen;25-64;Totaal;11,5;
Brussels H, Gewest;2007;Vrouwen;25-64;Werkend;11,8;
Brussels H, Gewest;2007;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Mannen;25-64;Totaal;9,0;
Brussels H, Gewest;2008;Mannen;25-64;Werkend;8,6;
Brussels H, Gewest;2008;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2008;Totaal;25-64;Niet-beroepsactief;10,3;
Brussels H, Gewest;2008;Totaal;25-64;Totaal;10,2;
Brussels H, Gewest;2008;Totaal;25-64;Werkend;9,7;
Brussels H, Gewest;2008;Totaal;25-64;Werkloos;12,8;
Brussels H, Gewest;2008;Vrouwen;25-64;Niet-beroepsactief;11,0;
Brussels H, Gewest;2008;Vrouwen;25-64;Totaal;11,3;
Brussels H, Gewest;2008;Vrouwen;25-64;Werkend;11,1;
Brussels H, Gewest;2008;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Mannen;25-64;Niet-beroepsactief;12,5;
Brussels H, Gewest;2009;Mannen;25-64;Totaal;9,9;
Brussels H, Gewest;2009;Mannen;25-64;Werkend;9,2;
Brussels H, Gewest;2009;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2009;Totaal;25-64;Niet-beroepsactief;12,1;
Brussels H, Gewest;2009;Totaal;25-64;Totaal;10,8;
Brussels H, Gewest;2009;Totaal;25-64;Werkend;9,8;
Brussels H, Gewest;2009;Totaal;25-64;Werkloos;14,1;
Brussels H, Gewest;2009;Vrouwen;25-64;Niet-beroepsactief;11,9;
Brussels H, Gewest;2009;Vrouwen;25-64;Totaal;11,8;
Brussels H, Gewest;2009;Vrouwen;25-64;Werkend;10,5;
Brussels H, Gewest;2009;Vrouwen;25-64;Werkloos;19,4;
Brussels H, Gewest;2010;Mannen;25-64;Niet-beroepsactief;14,0;
Brussels H, Gewest;2010;Mannen;25-64;Totaal;9,6;
Brussels H, Gewest;2010;Mannen;25-64;Werkend;8,4;
Brussels H, Gewest;2010;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2010;Totaal;25-64;Niet-beroepsactief;10,8;
Brussels H, Gewest;2010;Totaal;25-64;Totaal;9,6;
Brussels H, Gewest;2010;Totaal;25-64;Werkend;8,8;
Brussels H, Gewest;2010;Totaal;25-64;Werkloos;11,5;
Brussels H, Gewest;2010;Vrouwen;25-64;Niet-beroepsactief;9,1;
Brussels H, Gewest;2010;Vrouwen;25-64;Totaal;9,6;
Brussels H, Gewest;2010;Vrouwen;25-64;Werkend;9,3;
Brussels H, Gewest;2010;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2011;Mannen;25-64;Niet-beroepsactief;11,3;
Brussels H, Gewest;2011;Mannen;25-64;Totaal;9,9;
Brussels H, Gewest;2011;Mannen;25-64;Werkend;9,5;
Brussels H, Gewest;2011;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2011;Totaal;25-64;Niet-beroepsactief;11,3;
Brussels H, Gewest;2011;Totaal;25-64;Totaal;10,8;
Brussels H, Gewest;2011;Totaal;25-64;Werkend;10,5;
Brussels H, Gewest;2011;Totaal;25-64;Werkloos;11,2;
Brussels H, Gewest;2011;Vrouwen;25-64;Niet-beroepsactief;11,3;
Brussels H, Gewest;2011;Vrouwen;25-64;Totaal;11,7;
Brussels H, Gewest;2011;Vrouwen;25-64;Werkend;11,7;
Brussels H, Gewest;2011;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2012;Mannen;25-64;Niet-beroepsactief;11,0;
Brussels H, Gewest;2012;Mannen;25-64;Totaal;9,7;
Brussels H, Gewest;2012;Mannen;25-64;Werkend;9,1;
Brussels H, Gewest;2012;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2012;Totaal;25-64;Niet-beroepsactief;10,4;
Brussels H, Gewest;2012;Totaal;25-64;Totaal;10,5;
Brussels H, Gewest;2012;Totaal;25-64;Werkend;10,0;
Brussels H, Gewest;2012;Totaal;25-64;Werkloos;13,7;
Brussels H, Gewest;2012;Vrouwen;25-64;Niet-beroepsactief;10,1;
Brussels H, Gewest;2012;Vrouwen;25-64;Totaal;11,4;
Brussels H, Gewest;2012;Vrouwen;25-64;Werkend;11,1;
Brussels H, Gewest;2012;Vrouwen;25-64;Werkloos;17,5;
Brussels H, Gewest;2013;Mannen;25-64;Niet-beroepsactief;11,6;
Brussels H, Gewest;2013;Mannen;25-64;Totaal;8,5;
Brussels H, Gewest;2013;Mannen;25-64;Werkend;7,7;
Brussels H, Gewest;2013;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2013;Totaal;25-64;Niet-beroepsactief;10,3;
Brussels H, Gewest;2013;Totaal;25-64;Totaal;9,1;
Brussels H, Gewest;2013;Totaal;25-64;Werkend;8,5;
Brussels H, Gewest;2013;Totaal;25-64;Werkloos;9,7;
Brussels H, Gewest;2013;Vrouwen;25-64;Niet-beroepsactief;9,6;
Brussels H, Gewest;2013;Vrouwen;25-64;Totaal;9,8;
Brussels H, Gewest;2013;Vrouwen;25-64;Werkend;9,4;
Brussels H, Gewest;2013;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2014;Mannen;25-64;Niet-beroepsactief;10,2;
Brussels H, Gewest;2014;Mannen;25-64;Totaal;9,4;
Brussels H, Gewest;2014;Mannen;25-64;Werkend;9,6;
Brussels H, Gewest;2014;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2014;Totaal;25-64;Niet-beroepsactief;9,8;
Brussels H, Gewest;2014;Totaal;25-64;Totaal;10,4;
Brussels H, Gewest;2014;Totaal;25-64;Werkend;10,5;
Brussels H, Gewest;2014;Totaal;25-64;Werkloos;11,0;
Brussels H, Gewest;2014;Vrouwen;25-64;Niet-beroepsactief;9,5;
Brussels H, Gewest;2014;Vrouwen;25-64;Totaal;11,3;
Brussels H, Gewest;2014;Vrouwen;25-64;Werkend;11,5;
Brussels H, Gewest;2014;Vrouwen;25-64;Werkloos;15,6;
Brussels H, Gewest;2015;Mannen;25-64;Niet-beroepsactief;13,2;
Brussels H, Gewest;2015;Mannen;25-64;Totaal;10,3;
Brussels H, Gewest;2015;Mannen;25-64;Werkend;9,2;
Brussels H, Gewest;2015;Mannen;25-64;Werkloos;11,8;
Brussels H, Gewest;2015;Totaal;25-64;Niet-beroepsactief;13,5;
Brussels H, Gewest;2015;Totaal;25-64;Totaal;11,2;
Brussels H, Gewest;2015;Totaal;25-64;Werkend;10,0;
Brussels H, Gewest;2015;Totaal;25-64;Werkloos;12,6;
Brussels H, Gewest;2015;Vrouwen;25-64;Niet-beroepsactief;13,7;
Brussels H, Gewest;2015;Vrouwen;25-64;Totaal;12,2;
Brussels H, Gewest;2015;Vrouwen;25-64;Werkend;11,0;
Brussels H, Gewest;2015;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2016;Mannen;25-64;Niet-beroepsactief;14,6;
Brussels H, Gewest;2016;Mannen;25-64;Totaal;9,4;
Brussels H, Gewest;2016;Mannen;25-64;Werkend;8,4;
Brussels H, Gewest;2016;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2016;Totaal;25-64;Niet-beroepsactief;12,1;
Brussels H, Gewest;2016;Totaal;25-64;Totaal;10,0;
Brussels H, Gewest;2016;Totaal;25-64;Werkend;9,3;
Brussels H, Gewest;2016;Totaal;25-64;Werkloos;9,7;
Brussels H, Gewest;2016;Vrouwen;25-64;Niet-beroepsactief;10,8;
Brussels H, Gewest;2016;Vrouwen;25-64;Totaal;10,7;
Brussels H, Gewest;2016;Vrouwen;25-64;Werkend;10,3;
Brussels H, Gewest;2016;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2017;Mannen;25-64;Niet-beroepsactief;14,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;Totaal;11,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;Werkend;11,2;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H, Gewest;2017;Totaal;25-64;Niet-beroepsactief;13,5;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;Totaal;12,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;Werkend;12,1;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Totaal;25-64;Werkloos;13,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Niet-beroepsactief;13,0;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Totaal;13,7;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Werkend;13,3;Onderbreking in tijdreeksen
Brussels H, Gewest;2017;Vrouwen;25-64;Werkloos;18,6;Onderbreking in tijdreeksen
Brussels H, Gewest;2018;Mannen;25-64;Niet-beroepsactief;14,6;
Brussels H, Gewest;2018;Mannen;25-64;Totaal;11,2;
Brussels H, Gewest;2018;Mannen;25-64;Werkend;10,7;
Brussels H, Gewest;2018;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2018;Totaal;25-64;Niet-beroepsactief;13,4;
Brussels H, Gewest;2018;Totaal;25-64;Totaal;11,7;
Brussels H, Gewest;2018;Totaal;25-64;Werkend;11,1;
Brussels H, Gewest;2018;Totaal;25-64;Werkloos;10,8;
Brussels H, Gewest;2018;Vrouwen;25-64;Niet-beroepsactief;12,8;
Brussels H, Gewest;2018;Vrouwen;25-64;Totaal;12,1;
Brussels H, Gewest;2018;Vrouwen;25-64;Werkend;11,6;
Brussels H, Gewest;2018;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Brussels H, Gewest;2019;Mannen;25-64;Niet-beroepsactief;12,6;
Brussels H, Gewest;2019;Mannen;25-64;Totaal;10,4;
