﻿Jaar_kwartaal;Land;Aandeel
2004-Q3;België;6
2004-Q4;België;7
2005-Q1;België;6
2005-Q2;België;4
2005-Q3;België;5
2005-Q4;België;6
2006-Q1;België;8
2006-Q2;België;8
2006-Q3;België;9
2006-Q4;België;9
2007-Q1;België;10
2007-Q2;België;8
2007-Q3;België;12
2007-Q4;België;11
2008-Q1;België;13
2008-Q2;België;11
2008-Q3;België;11
2008-Q4;België;10
2009-Q1;België;4
2009-Q2;België;2
2009-Q3;België;5
2009-Q4;België;4
2010-Q1;België;6
2010-Q2;België;5
2010-Q3;België;7
2010-Q4;België;8,4
2011-Q1;België;8,9
2011-Q2;België;9,4
2011-Q3;België;10,7
2011-Q4;België;9,2
2012-Q1;België;9,3
2012-Q2;België;7,1
2012-Q3;België;7,1
2012-Q4;België;4
2013-Q1;België;6,8
2013-Q2;België;4,3
2013-Q3;België;5,8
2013-Q4;België;4,9
2014-Q1;België;4,4
2014-Q2;België;4,5
2014-Q3;België;6,8
2014-Q4;België;6,4
2015-Q1;België;8,8
2015-Q2;België;5,5
2015-Q3;België;7,7
2015-Q4;België;10,3
2016-Q1;België;6
2016-Q2;België;8,6
2016-Q3;België;8
2016-Q4;België;10,2
2017-Q1;België;8,9
2017-Q2;België;7,7
2017-Q3;België;12
2017-Q4;België;9
2018-Q1;België;9,5
2018-Q2;België;12,2
2018-Q3;België;12,9
2018-Q4;België;11,8
2019-Q1;België;12,6
2019-Q2;België;11,2
2019-Q3;België;10,7
2019-Q4;België;11,3
2020-Q1;België;14,6
2020-Q2;België;12
2020-Q3;België;9,1
2020-Q4;België;13,1
2021-Q1;België;10,4
2021-Q2;België;11,5
2021-Q3;België;19,4
2021-Q4;België;23,5
2022-Q1;België;24,6
2022-Q2;België;21,7
2022-Q3;België;29
2022-Q4;België;21,8
2023-Q1;België;21
2023-Q2;België;13,8
2023-Q3;België;15,6
2023-Q4;België;12,4
2000-Q1;Bulgarije;2,1
2000-Q2;Bulgarije;3
2000-Q3;Bulgarije;4,2
2000-Q4;Bulgarije;5
2001-Q1;Bulgarije;3,8
2001-Q2;Bulgarije;4,3
2001-Q3;Bulgarije;7,9
2001-Q4;Bulgarije;5,8
2002-Q1;Bulgarije;5,2
2002-Q2;Bulgarije;4,7
2002-Q3;Bulgarije;7,6
2002-Q4;Bulgarije;9,4
2003-Q1;Bulgarije;9
2003-Q2;Bulgarije;6,2
2003-Q3;Bulgarije;6
2003-Q4;Bulgarije;4
2004-Q1;Bulgarije;4
2004-Q2;Bulgarije;4
2004-Q3;Bulgarije;5,3
2004-Q4;Bulgarije;9,5
2005-Q1;Bulgarije;7,2
2005-Q2;Bulgarije;6,2
2005-Q3;Bulgarije;6,2
2005-Q4;Bulgarije;7,2
2006-Q1;Bulgarije;7,2
2006-Q2;Bulgarije;8,8
2006-Q3;Bulgarije;18,4
2006-Q4;Bulgarije;16,5
2007-Q1;Bulgarije;17,7
2007-Q2;Bulgarije;18,9
2007-Q3;Bulgarije;18
2007-Q4;Bulgarije;21,2
2008-Q1;Bulgarije;20,4
2008-Q2;Bulgarije;22,6
2008-Q3;Bulgarije;23,2
2008-Q4;Bulgarije;25
2009-Q1;Bulgarije;15,6
2009-Q2;Bulgarije;12,4
2009-Q3;Bulgarije;10,1
2009-Q4;Bulgarije;8,7
2010-Q1;Bulgarije;8,1
2010-Q2;Bulgarije;8,1
2010-Q3;Bulgarije;7,8
2010-Q4;Bulgarije;7,7
2011-Q1;Bulgarije;9
2011-Q2;Bulgarije;9,1
2011-Q3;Bulgarije;10,6
2011-Q4;Bulgarije;10
2012-Q1;Bulgarije;12
2012-Q2;Bulgarije;12,5
2012-Q3;Bulgarije;12,1
2012-Q4;Bulgarije;11,6
2013-Q1;Bulgarije;11,6
2013-Q2;Bulgarije;11,8
2013-Q3;Bulgarije;11,5
2013-Q4;Bulgarije;12,5
2014-Q1;Bulgarije;13,2
2014-Q2;Bulgarije;13,6
2014-Q3;Bulgarije;16
2014-Q4;Bulgarije;18,9
2015-Q1;Bulgarije;19,8
2015-Q2;Bulgarije;19,3
2015-Q3;Bulgarije;26,6
2015-Q4;Bulgarije;28,1
2016-Q1;Bulgarije;26,4
2016-Q2;Bulgarije;28,5
2016-Q3;Bulgarije;32,5
2016-Q4;Bulgarije;33,4
2017-Q1;Bulgarije;34,5
2017-Q2;Bulgarije;35
2017-Q3;Bulgarije;34,9
2017-Q4;Bulgarije;39,9
2018-Q1;Bulgarije;43,1
2018-Q2;Bulgarije;44
2018-Q3;Bulgarije;41,4
2018-Q4;Bulgarije;45,5
2019-Q1;Bulgarije;42,4
2019-Q2;Bulgarije;41,9
2019-Q3;Bulgarije;43
2019-Q4;Bulgarije;40,4
2020-Q1;Bulgarije;40,8
2020-Q2;Bulgarije;27,2
2020-Q3;Bulgarije;23,1
2020-Q4;Bulgarije;27,4
2021-Q1;Bulgarije;27,1
2021-Q2;Bulgarije;28,1
2021-Q3;Bulgarije;30,8
2021-Q4;Bulgarije;32,1
2022-Q1;Bulgarije;31,5
2022-Q2;Bulgarije;33,7
2022-Q3;Bulgarije;36,4
2022-Q4;Bulgarije;37,9
2023-Q1;Bulgarije;35,7
2023-Q2;Bulgarije;36,3
2023-Q3;Bulgarije;38
2023-Q4;Bulgarije;36,6
2000-Q1;Tsjechië;7
2000-Q2;Tsjechië;6
2000-Q3;Tsjechië;5
2000-Q4;Tsjechië;5
2001-Q1;Tsjechië;5
2001-Q2;Tsjechië;5
2001-Q3;Tsjechië;6
2001-Q4;Tsjechië;9
2002-Q1;Tsjechië;7
2002-Q2;Tsjechië;9
2002-Q3;Tsjechië;35
2002-Q4;Tsjechië;8
2003-Q1;Tsjechië;8,6
2003-Q2;Tsjechië;7,1
2003-Q3;Tsjechië;6,5
2003-Q4;Tsjechië;0
2004-Q1;Tsjechië;0
2004-Q2;Tsjechië;10,4
2004-Q3;Tsjechië;9,2
2004-Q4;Tsjechië;9,8
2005-Q1;Tsjechië;4,6
2005-Q2;Tsjechië;4,5
2005-Q3;Tsjechië;4
2005-Q4;Tsjechië;5,3
2006-Q1;Tsjechië;11,3
2006-Q2;Tsjechië;13,8
2006-Q3;Tsjechië;11,8
2006-Q4;Tsjechië;21,8
2007-Q1;Tsjechië;22,7
2007-Q2;Tsjechië;22,3
2007-Q3;Tsjechië;25,9
2007-Q4;Tsjechië;26,9
2008-Q1;Tsjechië;29,2
2008-Q2;Tsjechië;18
2008-Q3;Tsjechië;16,8
2008-Q4;Tsjechië;9,7
2009-Q1;Tsjechië;2,7
2009-Q2;Tsjechië;0,9
2009-Q3;Tsjechië;1,1
2009-Q4;Tsjechië;1,7
2010-Q1;Tsjechië;0,4
2010-Q2;Tsjechië;2,1
2010-Q3;Tsjechië;1,6
2010-Q4;Tsjechië;9,7
2011-Q1;Tsjechië;9,5
2011-Q2;Tsjechië;13,9
2011-Q3;Tsjechië;12,4
2011-Q4;Tsjechië;6,1
2012-Q1;Tsjechië;3,6
2012-Q2;Tsjechië;3,8
2012-Q3;Tsjechië;3,5
2012-Q4;Tsjechië;3
2013-Q1;Tsjechië;2,6
2013-Q2;Tsjechië;2,9
2013-Q3;Tsjechië;3,3
2013-Q4;Tsjechië;3,2
2014-Q1;Tsjechië;3,3
2014-Q2;Tsjechië;4,1
2014-Q3;Tsjechië;5,9
2014-Q4;Tsjechië;4,8
2015-Q1;Tsjechië;6,1
2015-Q2;Tsjechië;6,9
2015-Q3;Tsjechië;8,7
2015-Q4;Tsjechië;14
2016-Q1;Tsjechië;14,8
2016-Q2;Tsjechië;16,5
2016-Q3;Tsjechië;18,9
2016-Q4;Tsjechië;30,1
2017-Q1;Tsjechië;32,7
2017-Q2;Tsjechië;33,5
2017-Q3;Tsjechië;40,5
2017-Q4;Tsjechië;38,7
2018-Q1;Tsjechië;43,5
2018-Q2;Tsjechië;42,3
2018-Q3;Tsjechië;43,2
2018-Q4;Tsjechië;46,3
2019-Q1;Tsjechië;39
2019-Q2;Tsjechië;35,1
2019-Q3;Tsjechië;40,2
2019-Q4;Tsjechië;39,2
2020-Q1;Tsjechië;27,7
2020-Q2;Tsjechië;13,5
2020-Q3;Tsjechië;16,7
2020-Q4;Tsjechië;17,6
2021-Q1;Tsjechië;22
2021-Q2;Tsjechië;18,4
2021-Q3;Tsjechië;27,6
2021-Q4;Tsjechië;22,6
2022-Q1;Tsjechië;24,9
2022-Q2;Tsjechië;18,6
2022-Q3;Tsjechië;26,1
2022-Q4;Tsjechië;24,9
2023-Q1;Tsjechië;16,6
2023-Q2;Tsjechië;20,6
2023-Q3;Tsjechië;18,9
2023-Q4;Tsjechië;22,5
2000-Q1;Denemarken;
2000-Q2;Denemarken;
2000-Q3;Denemarken;
2000-Q4;Denemarken;
2001-Q1;Denemarken;
2001-Q2;Denemarken;
2001-Q3;Denemarken;
2001-Q4;Denemarken;
2002-Q1;Denemarken;
2002-Q2;Denemarken;
2002-Q3;Denemarken;
2002-Q4;Denemarken;
2003-Q1;Denemarken;
2003-Q2;Denemarken;
2003-Q3;Denemarken;
2003-Q4;Denemarken;
2004-Q1;Denemarken;
2004-Q2;Denemarken;
2004-Q3;Denemarken;
2004-Q4;Denemarken;
2005-Q1;Denemarken;0,7
2005-Q2;Denemarken;0,6
2005-Q3;Denemarken;1,6
2005-Q4;Denemarken;1,4
2006-Q1;Denemarken;1,9
2006-Q2;Denemarken;3,4
2006-Q3;Denemarken;8,1
2006-Q4;Denemarken;10,4
2007-Q1;Denemarken;9,2
2007-Q2;Denemarken;15,7
2007-Q3;Denemarken;10,4
2007-Q4;Denemarken;7,3
2008-Q1;Denemarken;2,7
2008-Q2;Denemarken;0,8
2008-Q3;Denemarken;0,6
2008-Q4;Denemarken;0,4
2009-Q1;Denemarken;0
2009-Q2;Denemarken;0,2
2009-Q3;Denemarken;0,1
2009-Q4;Denemarken;0,2
2010-Q1;Denemarken;0
2010-Q2;Denemarken;0,1
2010-Q3;Denemarken;0,6
2010-Q4;Denemarken;0,4
2011-Q1;Denemarken;0
2011-Q2;Denemarken;1,3
2011-Q3;Denemarken;1,1
2011-Q4;Denemarken;0,7
2012-Q1;Denemarken;0,1
2012-Q2;Denemarken;0,2
2012-Q3;Denemarken;0,2
2012-Q4;Denemarken;0,2
2013-Q1;Denemarken;0,4
2013-Q2;Denemarken;2,8
2013-Q3;Denemarken;1,4
2013-Q4;Denemarken;0,8
2014-Q1;Denemarken;1,4
2014-Q2;Denemarken;2,6
2014-Q3;Denemarken;1,6
2014-Q4;Denemarken;2,6
2015-Q1;Denemarken;2
2015-Q2;Denemarken;2,7
2015-Q3;Denemarken;4,2
2015-Q4;Denemarken;3
2016-Q1;Denemarken;2,2
2016-Q2;Denemarken;3,6
2016-Q3;Denemarken;8,5
2016-Q4;Denemarken;5,5
2017-Q1;Denemarken;6,3
2017-Q2;Denemarken;5,8
2017-Q3;Denemarken;9,9
2017-Q4;Denemarken;8,7
2018-Q1;Denemarken;9,2
2018-Q2;Denemarken;9,5
2018-Q3;Denemarken;11,2
2018-Q4;Denemarken;13
2019-Q1;Denemarken;7,8
2019-Q2;Denemarken;8,9
2019-Q3;Denemarken;9,8
2019-Q4;Denemarken;6,4
2020-Q1;Denemarken;5,1
2020-Q2;Denemarken;2,4
2020-Q3;Denemarken;3,3
2020-Q4;Denemarken;6
2021-Q1;Denemarken;11,5
2021-Q2;Denemarken;9,2
2021-Q3;Denemarken;35,8
2021-Q4;Denemarken;38,4
2022-Q1;Denemarken;41,6
2022-Q2;Denemarken;42,6
2022-Q3;Denemarken;32,6
2022-Q4;Denemarken;21,2
2023-Q1;Denemarken;16,8
2023-Q2;Denemarken;16,6
2023-Q3;Denemarken;13,5
2023-Q4;Denemarken;21,3
2000-Q1;Duitsland;3,4
2000-Q2;Duitsland;6,2
2000-Q3;Duitsland;7
2000-Q4;Duitsland;8
2001-Q1;Duitsland;8,7
2001-Q2;Duitsland;7,2
2001-Q3;Duitsland;5,6
2001-Q4;Duitsland;3,9
2002-Q1;Duitsland;4,1
2002-Q2;Duitsland;2,5
2002-Q3;Duitsland;1,7
2002-Q4;Duitsland;1,6
2003-Q1;Duitsland;2,1
2003-Q2;Duitsland;1,7
2003-Q3;Duitsland;1,1
2003-Q4;Duitsland;1,2
2004-Q1;Duitsland;1,8
2004-Q2;Duitsland;1,1
2004-Q3;Duitsland;1,4
2004-Q4;Duitsland;1,4
2005-Q1;Duitsland;1,9
2005-Q2;Duitsland;1,9
2005-Q3;Duitsland;1,7
2005-Q4;Duitsland;1,8
2006-Q1;Duitsland;2,6
2006-Q2;Duitsland;2,9
2006-Q3;Duitsland;4,1
2006-Q4;Duitsland;5,3
2007-Q1;Duitsland;6,7
2007-Q2;Duitsland;7,3
2007-Q3;Duitsland;9,8
2007-Q4;Duitsland;9,6
2008-Q1;Duitsland;9,7
2008-Q2;Duitsland;10,2
2008-Q3;Duitsland;9,6
2008-Q4;Duitsland;6,2
2009-Q1;Duitsland;3,1
2009-Q2;Duitsland;1,3
2009-Q3;Duitsland;0,7
2009-Q4;Duitsland;1,5
2010-Q1;Duitsland;1,9
2010-Q2;Duitsland;2,5
2010-Q3;Duitsland;4,2
2010-Q4;Duitsland;7,7
2011-Q1;Duitsland;7,1
2011-Q2;Duitsland;9,8
2011-Q3;Duitsland;12
2011-Q4;Duitsland;10,8
2012-Q1;Duitsland;8,8
2012-Q2;Duitsland;8,9
2012-Q3;Duitsland;8,2
2012-Q4;Duitsland;6,2
2013-Q1;Duitsland;6,9
2013-Q2;Duitsland;6,3
2013-Q3;Duitsland;5,4
2013-Q4;Duitsland;6,5
2014-Q1;Duitsland;7,3
2014-Q2;Duitsland;8,4
2014-Q3;Duitsland;8,2
2014-Q4;Duitsland;9,4
2015-Q1;Duitsland;9,1
2015-Q2;Duitsland;9,2
2015-Q3;Duitsland;10
2015-Q4;Duitsland;9,6
2016-Q1;Duitsland;9,1
2016-Q2;Duitsland;11
2016-Q3;Duitsland;11,3
2016-Q4;Duitsland;13,3
2017-Q1;Duitsland;12,8
2017-Q2;Duitsland;15,5
2017-Q3;Duitsland;19,5
2017-Q4;Duitsland;21,8
2018-Q1;Duitsland;25,5
2018-Q2;Duitsland;27,4
2018-Q3;Duitsland;23,1
2018-Q4;Duitsland;23,4
2019-Q1;Duitsland;21,5
2019-Q2;Duitsland;20
2019-Q3;Duitsland;17,5
2019-Q4;Duitsland;16,1
2020-Q1;Duitsland;14,8
2020-Q2;Duitsland;8,2
2020-Q3;Duitsland;7,3
2020-Q4;Duitsland;9,5
2021-Q1;Duitsland;15
2021-Q2;Duitsland;18,6
2021-Q3;Duitsland;26
2021-Q4;Duitsland;34,3
2022-Q1;Duitsland;34,6
2022-Q2;Duitsland;37,5
2022-Q3;Duitsland;42,2
2022-Q4;Duitsland;40,7
2023-Q1;Duitsland;38,5
2023-Q2;Duitsland;34,3
2023-Q3;Duitsland;33,3
2023-Q4;Duitsland;27,9
2000-Q1;Estland;17,6
2000-Q2;Estland;22,3
2000-Q3;Estland;17,4
2000-Q4;Estland;16,2
2001-Q1;Estland;20,6
2001-Q2;Estland;17,4
2001-Q3;Estland;17,9
2001-Q4;Estland;12,9
2002-Q1;Estland;13,3
2002-Q2;Estland;14,1
2002-Q3;Estland;18,4
2002-Q4;Estland;15,9
2003-Q1;Estland;16,7
2003-Q2;Estland;15,3
2003-Q3;Estland;17,1
2003-Q4;Estland;15,9
2004-Q1;Estland;15,1
2004-Q2;Estland;17,3
2004-Q3;Estland;17,1
2004-Q4;Estland;17,3
2005-Q1;Estland;20,1
2005-Q2;Estland;19,2
2005-Q3;Estland;20,5
2005-Q4;Estland;27,2
2006-Q1;Estland;25,6
2006-Q2;Estland;30,8
2006-Q3;Estland;37,1
2006-Q4;Estland;41,2
2007-Q1;Estland;38,6
2007-Q2;Estland;40,7
2007-Q3;Estland;40
2007-Q4;Estland;35,3
2008-Q1;Estland;22
2008-Q2;Estland;12,3
2008-Q3;Estland;7
2008-Q4;Estland;3,4
2009-Q1;Estland;5,5
2009-Q2;Estland;3,6
2009-Q3;Estland;-1,1
2009-Q4;Estland;-2,2
2010-Q1;Estland;3,3
2010-Q2;Estland;4,1
2010-Q3;Estland;0,4
2010-Q4;Estland;6,3
2011-Q1;Estland;8,5
2011-Q2;Estland;11,1
2011-Q3;Estland;9,7
2011-Q4;Estland;10,6
2012-Q1;Estland;9,2
2012-Q2;Estland;10,5
2012-Q3;Estland;17,2
2012-Q4;Estland;12
2013-Q1;Estland;10,7
2013-Q2;Estland;12,3
2013-Q3;Estland;14,3
2013-Q4;Estland;16
2014-Q1;Estland;10,1
2014-Q2;Estland;12,4
2014-Q3;Estland;19,8
2014-Q4;Estland;16,1
2015-Q1;Estland;10,4
2015-Q2;Estland;11
2015-Q3;Estland;15,3
2015-Q4;Estland;11
2016-Q1;Estland;15,3
2016-Q2;Estland;13,2
2016-Q3;Estland;10,9
2016-Q4;Estland;13,6
2017-Q1;Estland;17,4
2017-Q2;Estland;23,6
2017-Q3;Estland;23,5
2017-Q4;Estland;28,5
2018-Q1;Estland;22,9
2018-Q2;Estland;24,6
2018-Q3;Estland;27,8
2018-Q4;Estland;26,6
2019-Q1;Estland;23,5
2019-Q2;Estland;22,4
2019-Q3;Estland;21,2
2019-Q4;Estland;16
2020-Q1;Estland;11,5
2020-Q2;Estland;5,5
2020-Q3;Estland;6
2020-Q4;Estland;8,6
2021-Q1;Estland;19,8
2021-Q2;Estland;24,2
2021-Q3;Estland;26,9
2021-Q4;Estland;37,7
2022-Q1;Estland;31,9
2022-Q2;Estland;26,3
2022-Q3;Estland;22,5
2022-Q4;Estland;12,4
2023-Q1;Estland;13,3
2023-Q2;Estland;12,2
2023-Q3;Estland;8,4
2023-Q4;Estland;2,7
2000-Q1;Ierland;
2000-Q2;Ierland;
2000-Q3;Ierland;
2000-Q4;Ierland;
2001-Q1;Ierland;
2001-Q2;Ierland;
2001-Q3;Ierland;
2001-Q4;Ierland;
2002-Q1;Ierland;
2002-Q2;Ierland;
2002-Q3;Ierland;
2002-Q4;Ierland;
2003-Q1;Ierland;
2003-Q2;Ierland;
2003-Q3;Ierland;
2003-Q4;Ierland;
2004-Q1;Ierland;
2004-Q2;Ierland;
2004-Q3;Ierland;
2004-Q4;Ierland;
2005-Q1;Ierland;
2005-Q2;Ierland;
2005-Q3;Ierland;
2005-Q4;Ierland;
2006-Q1;Ierland;
2006-Q2;Ierland;
2006-Q3;Ierland;
2006-Q4;Ierland;
2007-Q1;Ierland;
2007-Q2;Ierland;
2007-Q3;Ierland;
2007-Q4;Ierland;
2008-Q1;Ierland;
2008-Q2;Ierland;
2008-Q3;Ierland;
2008-Q4;Ierland;
2009-Q1;Ierland;
2009-Q2;Ierland;
2009-Q3;Ierland;
2009-Q4;Ierland;
2010-Q1;Ierland;
2010-Q2;Ierland;
2010-Q3;Ierland;
2010-Q4;Ierland;
2011-Q1;Ierland;
2011-Q2;Ierland;
2011-Q3;Ierland;
2011-Q4;Ierland;
2012-Q1;Ierland;
2012-Q2;Ierland;
2012-Q3;Ierland;
2012-Q4;Ierland;
2013-Q1;Ierland;
2013-Q2;Ierland;
2013-Q3;Ierland;
2013-Q4;Ierland;
2014-Q1;Ierland;
2014-Q2;Ierland;
2014-Q3;Ierland;
2014-Q4;Ierland;
2015-Q1;Ierland;
2015-Q2;Ierland;
2015-Q3;Ierland;
2015-Q4;Ierland;
2016-Q1;Ierland;
2016-Q2;Ierland;
2016-Q3;Ierland;5,4
2016-Q4;Ierland;14,1
2017-Q1;Ierland;5,2
2017-Q2;Ierland;11,3
2017-Q3;Ierland;14,6
2017-Q4;Ierland;7,3
2018-Q1;Ierland;8,4
2018-Q2;Ierland;10,8
2018-Q3;Ierland;16,9
2018-Q4;Ierland;26
2019-Q1;Ierland;20,5
2019-Q2;Ierland;21,8
2019-Q3;Ierland;17,8
2019-Q4;Ierland;8,9
2020-Q1;Ierland;11,6
2020-Q2;Ierland;11,6
2020-Q3;Ierland;5,3
2020-Q4;Ierland;8,4
2021-Q1;Ierland;6,3
2021-Q2;Ierland;7,7
2021-Q3;Ierland;55,4
2021-Q4;Ierland;29,9
2022-Q1;Ierland;50,4
2022-Q2;Ierland;55,1
2022-Q3;Ierland;38,2
2022-Q4;Ierland;43,3
2023-Q1;Ierland;37,5
2023-Q2;Ierland;
2023-Q3;Ierland;
2023-Q4;Ierland;
2000-Q1;Griekenland;0,7
2000-Q2;Griekenland;0,4
2000-Q3;Griekenland;0,5
2000-Q4;Griekenland;2
2001-Q1;Griekenland;0,5
2001-Q2;Griekenland;5
2001-Q3;Griekenland;4
2001-Q4;Griekenland;0,5
2002-Q1;Griekenland;3,2
2002-Q2;Griekenland;2
2002-Q3;Griekenland;2,4
2002-Q4;Griekenland;3,4
2003-Q1;Griekenland;0,6
2003-Q2;Griekenland;0
2003-Q3;Griekenland;1,1
2003-Q4;Griekenland;0,2
2004-Q1;Griekenland;0
2004-Q2;Griekenland;1,5
2004-Q3;Griekenland;1,7
2004-Q4;Griekenland;1,1
2005-Q1;Griekenland;0,1
2005-Q2;Griekenland;1,8
2005-Q3;Griekenland;2,5
2005-Q4;Griekenland;1,4
2006-Q1;Griekenland;2,4
2006-Q2;Griekenland;3,5
2006-Q3;Griekenland;1,8
2006-Q4;Griekenland;2,5
2007-Q1;Griekenland;2,8
2007-Q2;Griekenland;2,9
2007-Q3;Griekenland;3,7
2007-Q4;Griekenland;3,9
2008-Q1;Griekenland;2,7
2008-Q2;Griekenland;3,8
2008-Q3;Griekenland;3,6
2008-Q4;Griekenland;2,9
2009-Q1;Griekenland;3,6
2009-Q2;Griekenland;2,6
2009-Q3;Griekenland;2,4
2009-Q4;Griekenland;1,4
2010-Q1;Griekenland;0
2010-Q2;Griekenland;0,2
2010-Q3;Griekenland;0,8
2010-Q4;Griekenland;0,1
2011-Q1;Griekenland;1,5
2011-Q2;Griekenland;0
2011-Q3;Griekenland;0
2011-Q4;Griekenland;0,8
2012-Q1;Griekenland;0
2012-Q2;Griekenland;0,6
2012-Q3;Griekenland;1,6
2012-Q4;Griekenland;0,3
2013-Q1;Griekenland;0
2013-Q2;Griekenland;0
2013-Q3;Griekenland;0
2013-Q4;Griekenland;0,1
2014-Q1;Griekenland;0,4
2014-Q2;Griekenland;0,7
2014-Q3;Griekenland;0
2014-Q4;Griekenland;0,6
2015-Q1;Griekenland;2,6
2015-Q2;Griekenland;0,2
2015-Q3;Griekenland;0,3
2015-Q4;Griekenland;0,4
2016-Q1;Griekenland;0
2016-Q2;Griekenland;2,6
2016-Q3;Griekenland;0
