﻿Datum;Aantal ontvangen vacatures;Aantal ontvangen vacatures | Evolutie jaar (n);Aantal ontvangen vacatures | Evolutie jaar (%);Aantal openstaande vacatures;Aantal openstaande vacatures | Evolutie jaar (n);Aantal openstaande vacatures | Evolutie jaar (%);Aantal ontvangen vacatures circuit tijdelijk;Aantal ontvangen vacatures circuit vast;Aantal ontvangen vacatures met ervaring;Aantal ontvangen vacatures enige ervaring;Aantal ontvangen vacatures geen ervaring;Aantal ontvangen vacatures kortgeschoold;Aantal ontvangen vacatures hooggeschoold;Aantal ontvangen vacatures middengeschoold
jun. '12;16.810;-427;-2,50%;32.528;-5.158;-13,70%;;;;;;;;
jul. '12;12.230;-2.062;-14,40%;31.947;-5.387;-14,40%;;;;;;;;
aug. '12;14.522;-2.961;-16,90%;32.256;-6.563;-16,90%;;;;;;;;
sep. '12;14.657;-4.066;-21,70%;32.146;-5.064;-13,60%;;;;;;;;
okt. '12;16.448;-841;-4,90%;30.447;-6.270;-17,10%;;;;;;;;
nov. '12;13.177;-1.671;-11,30%;29.797;-5.729;-16,10%;;;;;;;;
dec. '12;10.697;-2.089;-16,30%;28.092;-5.248;-15,70%;;;;;;;;
jan. '13;14.362;-2.350;-14,10%;27.340;-6.119;-18,30%;;;;;;;;
feb. '13;13.075;-3.014;-18,70%;26.559;-7.255;-21,50%;;;;;;;;
mrt. '13;13.621;-2.438;-15,20%;25.388;-7.224;-22,20%;;;;;;;;
apr. '13;12.775;-1.528;-10,70%;25.310;-6.768;-21,10%;;;;;;;;
mei '13;12.552;-2.554;-16,90%;25.291;-6.580;-20,60%;;;;;;;;
jun. '13;13.784;-3.026;-18,00%;25.173;-7.355;-22,60%;;;;;;;;
jul. '13;11.255;-975;-8,00%;25.736;-6.211;-19,40%;;;;;;;;
aug. '13;11.112;-3.410;-23,50%;25.260;-6.996;-21,70%;;;;;;;;
sep. '13;14.064;-593;-4,00%;25.366;-6.780;-21,10%;;;;;;;;
okt. '13;14.194;-2.254;-13,70%;24.912;-5.535;-18,20%;;;;;;;;
nov. '13;12.263;-914;-6,90%;24.454;-5.343;-17,90%;;;;;;;;
dec. '13;10.682;-15;-0,10%;23.110;-4.982;-17,70%;;;;;;;;
jan. '14;14.605;243;1,70%;23.933;-3.407;-12,50%;;;;;;;;
feb. '14;14.175;1.100;8,40%;24.493;-2.066;-7,80%;;;;;;;;
mrt. '14;13.640;19;0,10%;24.595;-793;-3,10%;;;;;;;;
apr. '14;13.104;329;2,60%;25.517;207;0,80%;;;;;;;;
mei '14;12.814;262;2,10%;26.303;1.012;4,00%;;;;;;;;
jun. '14;13.555;-229;-1,70%;26.910;1.737;6,90%;;;;;;;;
jul. '14;13.742;2.487;22,10%;26.568;832;3,20%;;;;;;;;
aug. '14;12.138;1.026;9,20%;25.810;550;2,20%;;;;;;;;
sep. '14;14.729;665;4,70%;25.131;-235;-0,90%;;;;;;;;
okt. '14;14.629;435;3,10%;24.448;-464;-1,90%;;;;;;;;
nov. '14;11.501;-762;-6,20%;23.937;-517;-2,10%;;;;;;;;
dec. '14;10.456;-226;-2,10%;22.772;-338;-1,50%;;;;;;;;
jan. '15;15.247;642;4,40%;24.943;1.010;4,20%;4.010;11.237;4.424;4.425;6.398;6.548;5.311;3.388
feb. '15;13.752;-423;-3,00%;26.081;1.588;6,50%;2.821;10.931;4.444;3.653;5.655;5.650;4.788;3.314
mrt. '15;16.067;2.427;17,80%;27.052;2.457;10,00%;3.672;12.395;4.811;4.605;6.651;6.699;5.476;3.892
apr. '15;13.656;552;4,20%;27.513;1.996;7,80%;2.995;10.661;4.389;4.048;5.219;5.782;4.646;3.228
mei '15;13.538;724;5,70%;28.332;2.029;7,70%;3.132;10.406;4.100;3.924;5.514;5.948;4.421;3.169
jun. '15;16.325;2.770;20,40%;28.450;1.540;5,70%;3.180;13.145;5.219;4.718;6.388;6.792;5.593;3.940
jul. '15;13.064;-678;-4,90%;27.172;604;2,30%;2.475;10.589;3.805;4.159;5.100;5.528;4.629;2.907
aug. '15;14.815;2.677;22,10%;27.250;1.440;5,60%;3.025;11.790;4.250;4.321;6.244;6.740;4.477;3.598
sep. '15;17.701;2.972;20,20%;27.285;2.154;8,60%;3.997;13.704;5.212;5.343;7.146;7.750;5.858;4.093
okt. '15;16.802;2.173;14,90%;26.948;2.500;10,20%;3.951;12.851;5.229;5.115;6.458;6.900;6.102;3.800
nov. '15;14.877;3.376;29,40%;26.205;2.268;9,50%;3.175;11.702;4.615;4.629;5.633;6.123;5.376;3.378
dec. '15;13.464;3.008;28,80%;24.999;2.227;9,80%;2.841;10.623;4.185;4.038;5.241;5.629;5.091;2.744
jan. '16;17.965;2.718;17,80%;26.211;1.268;5,10%;4.335;13.630;5.586;5.644;6.735;7.103;7.223;3.639
feb. '16;18.177;4.425;32,20%;27.976;1.895;7,30%;4.532;13.645;5.642;5.828;6.707;7.115;7.138;3.924
mrt. '16;19.347;3.280;20,40%;29.204;2.152;8,00%;3.975;15.372;6.132;5.943;7.272;8.072;7.230;4.045
apr. '16;18.745;5.089;37,30%;29.847;2.334;8,50%;3.853;14.892;5.999;6.574;6.172;7.766;7.116;3.863
mei '16;19.340;5.802;42,90%;30.899;2.567;9,10%;4.197;15.143;6.352;6.080;6.908;7.580;7.351;4.409
jun. '16;20.425;4.100;25,10%;32.602;4.152;14,60%;3.880;16.545;7.011;6.320;7.094;8.190;7.799;4.436
jul. '16;15.586;2.522;19,30%;31.799;4.627;17,00%;3.076;12.510;5.082;4.908;5.596;5.902;6.420;3.264
aug. '16;18.559;3.744;25,30%;32.066;4.816;17,70%;3.492;15.067;6.141;5.856;6.562;7.590;6.885;4.084
sep. '16;22.600;4.899;27,70%;34.250;6.965;25,50%;5.235;17.365;6.636;7.096;8.868;9.649;7.481;5.470
okt. '16;19.909;3.107;18,50%;34.988;8.040;29,80%;4.700;15.209;5.743;6.295;7.871;8.732;7.026;4.151
nov. '16;19.050;4.173;28,10%;33.354;7.149;27,30%;4.154;14.896;5.933;6.040;7.077;8.267;7.068;3.715
dec. '16;16.968;3.504;26,00%;34.528;9.529;38,10%;3.782;13.186;5.543;5.048;6.377;6.628;6.804;3.536
jan. '17;21.639;3.674;20,50%;34.063;7.852;30,00%;5.000;16.639;6.997;6.542;8.100;8.454;8.877;4.308
feb. '17;20.790;2.613;14,40%;35.180;7.204;25,80%;4.736;16.054;6.425;6.229;8.136;7.794;8.539;4.457
mrt. '17;23.439;4.092;21,20%;35.844;6.640;22,70%;5.779;17.660;7.511;7.340;8.588;9.056;9.245;5.138
apr. '17;19.328;583;3,10%;37.576;7.729;25,90%;4.108;15.220;6.289;6.158;6.881;7.353;7.622;4.353
mei '17;23.899;4.559;23,60%;37.975;7.076;22,90%;5.835;18.064;7.156;7.522;9.221;9.527;9.067;5.305
jun. '17;23.515;3.090;15,10%;39.060;6.458;19,80%;5.483;18.032;7.085;7.306;9.124;9.593;8.795;5.127
jul. '17;17.757;2.171;13,90%;38.566;6.767;21,30%;4.055;13.702;5.243;5.439;7.075;6.461;7.356;3.940
aug. '17;21.580;3.021;16,30%;38.333;6.267;19,50%;5.199;16.381;6.109;6.485;8.986;9.143;7.569;4.868
sep. '17;22.492;-108;-0,50%;40.077;5.827;17,00%;5.521;16.971;6.406;7.395;8.691;9.098;8.146;5.248
okt. '17;24.007;4.098;20,60%;40.818;5.830;16,70%;5.425;18.582;6.547;7.258;10.202;10.201;8.637;5.169
nov. '17;22.007;2.957;15,50%;40.891;7.537;22,60%;5.906;16.101;5.831;7.013;9.163;8.832;8.336;4.839
dec. '17;17.671;703;4,10%;38.809;4.281;12,40%;4.618;13.053;5.037;5.742;6.892;7.060;6.677;3.934
jan. '18;25.428;3.789;17,50%;41.303;7.240;21,30%;6.657;18.771;7.089;7.551;10.788;10.017;9.696;5.715
feb. '18;21.516;726;3,50%;42.236;7.056;20,10%;5.237;16.279;6.090;6.754;8.672;7.931;8.647;4.938
mrt. '18;26.155;2.716;11,60%;43.688;7.844;21,90%;6.758;19.397;7.385;8.268;10.502;9.958;9.591;6.606
apr. '18;24.232;4.904;25,40%;46.621;9.045;24,10%;5.103;19.129;5.953;6.737;11.542;11.676;7.702;4.854
mei '18;24.855;956;4,00%;48.119;10.144;26,70%;5.911;18.944;6.965;7.763;10.127;10.371;8.429;6.055
jun. '18;24.190;675;2,90%;52.302;13.242;33,90%;5.895;18.295;6.754;7.324;10.112;9.926;8.880;5.384
jul. '18;20.338;2.581;14,50%;52.557;13.991;36,30%;4.769;15.569;5.610;6.131;8.597;8.301;7.687;4.350
aug. '18;24.931;3.351;15,50%;47.934;9.601;25,00%;6.177;18.754;6.591;7.525;10.815;10.776;8.672;5.483
sep. '18;25.389;2.897;12,90%;48.609;8.532;21,30%;7.822;17.567;6.190;7.350;11.849;10.664;9.605;5.120
okt. '18;27.950;3.943;16,40%;47.346;6.528;16,00%;7.210;20.740;7.346;8.305;12.299;11.960;10.082;5.908
nov. '18;24.358;2.351;10,70%;50.196;9.305;22,80%;5.978;18.380;6.531;7.217;10.610;9.542;9.280;5.536
dec. '18;17.846;175;1,00%;48.020;9.211;23,70%;4.651;13.195;5.165;5.225;7.456;6.688;7.535;3.623
jan. '19;24.893;-535;-2,10%;51.331;10.028;24,30%;6.921;17.972;6.947;7.650;10.296;9.630;10.028;5.235
feb. '19;25.973;4.457;20,70%;47.614;5.378;12,70%;7.181;18.792;7.356;7.592;11.025;9.634;10.752;5.587
mrt. '19;25.272;-883;-3,40%;48.129;4.441;10,20%;7.149;18.123;6.877;7.645;10.750;9.911;9.869;5.492
apr. '19;23.661;-571;-2,40%;46.957;336;0,70%;6.084;17.577;6.488;7.230;9.943;9.929;8.639;5.093
mei '19;27.357;2.502;10,10%;49.395;1.276;2,70%;7.512;19.845;7.170;8.338;11.849;11.928;9.761;5.668
jun. '19;21.414;-2.776;-11,50%;49.427;-2.875;-5,50%;6.205;15.209;5.654;6.761;8.999;8.727;8.311;4.376
jul. '19;24.338;4.000;19,70%;50.108;-2.449;-4,70%;6.123;18.215;5.972;7.135;11.231;9.977;9.544;4.817
aug. '19;23.009;-1.922;-7,70%;50.014;2.080;4,30%;6.624;16.385;6.054;6.773;10.182;9.260;8.902;4.847
sep. '19;27.427;2.038;8,00%;50.750;2.141;4,40%;7.400;20.027;6.821;7.878;12.728;12.083;9.809;5.535
okt. '19;27.489;-461;-1,60%;50.532;3.186;6,70%;7.573;19.916;7.479;8.442;11.568;11.185;10.607;5.697
nov. '19;22.411;-1.947;-8,00%;48.551;-1.645;-3,30%;6.631;15.780;6.172;6.756;9.483;8.665;8.886;4.860
dec. '19;18.989;1.143;6,40%;46.195;-1.825;-3,80%;5.179;13.810;5.279;6.041;7.669;7.398;7.581;4.010
jan. '20;28.234;3.341;13,40%;48.674;-2.657;-5,20%;8.032;20.202;7.390;8.294;12.550;11.300;10.978;5.956
feb. '20;24.179;-1.794;-6,90%;50.073;2.459;5,20%;6.929;17.250;6.650;7.289;10.240;9.835;9.267;5.077
mrt. '20;17.361;-7.911;-31,30%;42.621;-5.508;-11,40%;5.246;12.115;4.630;5.151;7.580;7.022;6.898;3.441
apr. '20;12.099;-11.562;-48,90%;34.843;-12.114;-25,80%;3.558;8.541;3.840;3.604;4.655;4.641;4.486;2.972
mei '20;16.203;-11.154;-40,80%;31.905;-17.490;-35,40%;4.634;11.569;4.270;5.356;6.577;6.929;5.084;4.190
jun. '20;21.355;-59;-0,30%;35.046;-14.381;-29,10%;6.595;14.760;5.744;6.881;8.730;8.517;8.006;4.832
jul. '20;17.164;-7.174;-29,50%;37.252;-12.856;-25,70%;4.945;12.219;4.851;5.169;7.144;7.010;6.662;3.492
aug. '20;18.595;-4.414;-19,20%;36.831;-13.183;-26,40%;5.656;12.939;5.345;5.477;7.773;7.753;6.953;3.889
sep. '20;23.924;-3.503;-12,80%;39.037;-11.713;-23,10%;6.904;17.020;6.771;7.119;10.034;10.196;8.537;5.191
okt. '20;25.217;-2.272;-8,30%;40.782;-9.750;-19,30%;7.872;17.345;6.945;7.234;11.038;10.466;9.216;5.535
nov. '20;18.253;-4.158;-18,60%;38.640;-9.911;-20,40%;4.908;13.345;6.031;4.896;7.326;6.957;6.985;4.311
dec. '20;18.227;-762;-4,00%;37.131;-9.064;-19,60%;5.143;13.084;5.886;5.247;7.094;6.638;7.774;3.815
jan. '21;23.640;-4.594;-16,30%;39.161;-9.513;-19,50%;6.639;17.001;7.611;6.873;9.156;8.951;9.831;4.858
feb. '21;23.035;-1.144;-4,70%;42.995;-7.078;-14,10%;6.531;16.504;7.373;6.681;8.981;8.744;9.633;4.658
mrt. '21;29.368;12.007;69,20%;48.589;5.968;14,00%;7.671;21.697;9.221;8.568;11.579;11.522;11.598;6.248
apr. '21;27.138;15.039;124,30%;51.459;16.616;47,70%;7.312;19.826;8.194;7.977;10.967;10.929;10.285;5.924
mei '21;28.509;12.306;75,90%;55.384;23.479;73,60%;7.349;21.160;8.750;8.012;11.747;13.018;9.953;5.538
jun. '21;33.760;12.405;58,10%;63.773;28.727;82,00%;9.826;23.934;9.803;10.092;13.865;13.947;12.893;6.920
jul. '21;28.262;11.098;64,70%;64.498;27.246;73,10%;8.313;19.949;7.636;8.825;11.801;11.909;10.961;5.392
aug. '21;33.537;14.942;80,40%;66.476;29.645;80,50%;10.329;23.208;8.409;9.688;15.440;14.838;12.506;6.193
sep. '21;37.984;14.060;58,80%;71.604;32.567;83,40%;11.452;26.532;9.187;11.202;17.595;15.918;14.933;7.133
okt. '21;36.255;11.038;43,80%;72.067;31.285;76,70%;10.232;26.023;8.498;10.690;17.067;14.963;13.905;7.387
nov. '21;32.122;13.869;76,00%;72.840;34.200;88,50%;8.260;23.862;8.120;9.411;14.591;14.168;11.835;6.119
dec. '21;28.900;10.673;58,60%;71.194;34.063;91,70%;7.347;21.553;7.710;8.815;12.375;11.547;11.734;5.619
jan. '22;34.673;11.033;46,70%;73.143;33.982;86,80%;9.303;25.370;8.826;10.016;15.831;14.284;13.739;6.650
feb. '22;36.179;13.144;57,10%;78.171;35.176;81,80%;9.513;26.666;8.854;11.389;15.936;15.203;13.762;7.214
mrt. '22;37.530;8.162;27,80%;81.433;32.844;67,60%;9.012;28.518;9.958;11.100;16.472;15.658;14.589;7.283
apr. '22;30.627;3.489;12,90%;81.238;29.779;57,90%;6.758;23.869;7.946;9.078;13.603;13.357;11.541;5.729
mei '22;36.095;7.586;26,60%;84.604;29.220;52,80%;8.709;27.386;9.889;10.769;15.437;15.913;13.110;7.072
jun. '22;34.908;1.148;3,40%;87.130;23.357;36,60%;9.339;25.569;9.117;10.550;15.241;15.025;13.427;6.456
jul. '22;27.263;-999;-3,50%;85.253;20.755;32,20%;6.782;20.481;6.529;8.504;12.230;10.911;10.604;5.748
aug. '22;31.765;-1.772;-5,30%;82.620;16.144;24,30%;8.356;23.409;7.486;9.340;14.939;13.512;11.904;6.349
sep. '22;33.474;-4.510;-11,90%;81.351;9.747;13,60%;8.261;25.213;7.682;10.128;15.664;13.868;13.266;6.340
okt. '22;29.115;-7.140;-19,70%;75.506;3.439;4,80%;7.131;21.984;6.843;8.557;13.715;11.655;11.835;5.625
nov. '22;26.576;-5.546;-17,30%;72.548;-292;-0,40%;6.629;19.947;6.777;7.949;11.850;10.425;10.591;5.560
dec. '22;24.679;-4.221;-14,60%;69.343;-1.851;-2,60%;5.967;18.712;6.491;7.462;10.726;9.629;10.183;4.867
jan. '23;31.404;-3.269;-9,40%;71.193;-1.950;-2,70%;8.062;23.342;8.024;8.798;14.582;12.068;12.974;6.362
feb. '23;29.611;-6.568;-18,20%;74.018;-4.153;-5,30%;7.136;22.475;7.618;8.658;13.335;11.666;11.687;6.258
mrt. '23;31.639;-5.891;-15,70%;74.387;-7.046;-8,70%;7.502;24.137;7.878;9.027;14.734;12.467;12.572;6.600
apr. '23;24.964;-5.663;-18,50%;70.601;-10.637;-13,10%;5.712;19.252;6.145;7.020;11.799;10.238;9.344;5.382
mei '23;29.108;-6.987;-19,40%;71.119;-13.485;-15,90%;6.433;22.675;7.365;8.499;13.244;11.971;11.445;5.692
jun. '23;30.019;-4.889;-14,00%;72.558;-14.572;-16,70%;8.133;21.886;6.887;8.845;14.287;11.275;12.640;6.104
jul. '23;23.844;-3.419;-12,50%;69.497;-15.756;-18,50%;6.343;17.501;5.580;7.008;11.256;9.348;9.711;4.785
aug. '23;27.581;-4.184;-13,20%;69.947;-12.673;-15,30%;7.614;19.967;5.953;8.260;13.368;11.468;10.728;5.385
sep. '23;27.728;-5.746;-17,20%;68.485;-12.866;-15,80%;7.510;20.218;6.646;7.995;13.087;11.011;11.066;5.651
okt. '23;27.224;-1.891;-6,50%;67.677;-7.829;-10,40%;7.096;20.128;6.750;7.696;12.778;10.550;11.310;5.364
nov. '23;24.915;-1.661;-6,30%;66.442;-6.106;-8,40%;6.239;18.676;6.274;7.074;11.567;9.268;10.890;4.757
dec. '23;20.636;-4.043;-16,40%;61.682;-7.661;-11,00%;4.998;15.638;5.244;6.237;9.155;7.674;9.022;3.940
jan. '24;29.128;-2.276;-7,20%;65.490;-5.703;-8,00%;7.492;21.636;7.168;8.677;13.283;11.083;12.058;5.987
feb. '24;25.801;-3.810;-12,90%;65.646;-8.372;-11,30%;5.935;19.866;6.912;7.686;11.203;9.514;11.029;5.258
mrt. '24;26.474;-5.165;-16,30%;65.130;-9.257;-12,40%;6.386;20.088;6.476;7.698;12.300;10.734;10.517;5.223
apr. '24;25.547;583;2,30%;65.105;-5.496;-7,80%;5.948;19.599;6.638;7.244;11.665;10.745;9.915;4.887
