﻿Jaar;Regio;Geslacht;Leeftijd;Jobancienniteit;Vlag;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,7;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,5;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,3;;;;
1993;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;21,8;;;;
1993;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,3;;;;
1993;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,7;;;;
1993;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,4;;;;
1993;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,9;;;;
1993;België;Mannen en vrouwen;15-64 jaar;11,1;;;;
1993;België;Mannen en vrouwen;15-24 jaar;2,1;;;;
1993;België;Mannen en vrouwen;25-49 jaar;10,1;;;;
1993;België;Mannen en vrouwen;50-64 jaar;22,4;;;;
1993;België;Mannen;15-64 jaar;11,7;;;;
1993;België;Mannen;15-24 jaar;2,1;;;;
1993;België;Mannen;25-49 jaar;10,4;;;;
1993;België;Mannen;50-64 jaar;22,9;;;;
1993;België;Vrouwen;15-64 jaar;10,1;;;;
1993;België;Vrouwen;15-24 jaar;2,2;;;;
1993;België;Vrouwen;25-49 jaar;9,8;;;;
1993;België;Vrouwen;50-64 jaar;21,1;;;;
1994;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;;;;
1994;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1994;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,4;;;;
1994;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,5;;;;
1994;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
1994;Vlaams Gewest;Mannen;15-24 jaar;2,0;;;;
1994;Vlaams Gewest;Mannen;25-49 jaar;10,6;;;;
1994;Vlaams Gewest;Mannen;50-64 jaar;22,9;;;;
1994;Vlaams Gewest;Vrouwen;15-64 jaar;10,1;;;;
1994;Vlaams Gewest;Vrouwen;15-24 jaar;2,1;;;;
1994;Vlaams Gewest;Vrouwen;25-49 jaar;10,1;;;;
1994;Vlaams Gewest;Vrouwen;50-64 jaar;21,4;;;;
1994;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,6;;;;
1994;Waals Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1994;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,6;;;;
1994;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,2;;;;
1994;Waals Gewest;Mannen;15-64 jaar;12,0;;;;
1994;Waals Gewest;Mannen;15-24 jaar;2,0;;;;
1994;Waals Gewest;Mannen;25-49 jaar;10,8;;;;
1994;Waals Gewest;Mannen;50-64 jaar;22,9;;;;
1994;Waals Gewest;Vrouwen;15-64 jaar;10,9;;;;
1994;Waals Gewest;Vrouwen;15-24 jaar;1,9;;;;
1994;Waals Gewest;Vrouwen;25-49 jaar;10,4;;;;
1994;Waals Gewest;Vrouwen;50-64 jaar;20,9;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,8;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,2;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,9;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,0;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;2,0;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,1;;;;
1994;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,1;;;;
1994;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,5;;;;
1994;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,7;;;;
1994;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,3;;;;
1994;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,6;;;;
1994;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
1994;België;Mannen en vrouwen;15-24 jaar;2,0;;;;
1994;België;Mannen en vrouwen;25-49 jaar;10,3;;;;
1994;België;Mannen en vrouwen;50-64 jaar;22,1;;;;
1994;België;Mannen;15-64 jaar;11,8;;;;
1994;België;Mannen;15-24 jaar;2,0;;;;
1994;België;Mannen;25-49 jaar;10,5;;;;
1994;België;Mannen;50-64 jaar;22,6;;;;
1994;België;Vrouwen;15-64 jaar;10,3;;;;
1994;België;Vrouwen;15-24 jaar;2,0;;;;
1994;België;Vrouwen;25-49 jaar;10,0;;;;
1994;België;Vrouwen;50-64 jaar;21,0;;;;
1995;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
1995;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1995;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,3;;;;
1995;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,7;;;;
1995;Vlaams Gewest;Mannen;15-64 jaar;11,9;;;;
1995;Vlaams Gewest;Mannen;15-24 jaar;2,0;;;;
1995;Vlaams Gewest;Mannen;25-49 jaar;10,5;;;;
1995;Vlaams Gewest;Mannen;50-64 jaar;22,8;;;;
1995;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
1995;Vlaams Gewest;Vrouwen;15-24 jaar;1,9;;;;
1995;Vlaams Gewest;Vrouwen;25-49 jaar;10,1;;;;
1995;Vlaams Gewest;Vrouwen;50-64 jaar;22,2;;;;
1995;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,6;;;;
1995;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,8;;;;
1995;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,7;;;;
1995;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,8;;;;
1995;Waals Gewest;Mannen;15-64 jaar;12,1;;;;
1995;Waals Gewest;Mannen;15-24 jaar;1,9;;;;
1995;Waals Gewest;Mannen;25-49 jaar;10,9;;;;
1995;Waals Gewest;Mannen;50-64 jaar;22,4;;;;
1995;Waals Gewest;Vrouwen;15-64 jaar;11,0;;;;
1995;Waals Gewest;Vrouwen;15-24 jaar;1,8;;;;
1995;Waals Gewest;Vrouwen;25-49 jaar;10,4;;;;
1995;Waals Gewest;Vrouwen;50-64 jaar;20,5;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;10,4;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,7;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,6;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,7;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,6;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;2,0;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,5;;;;
1995;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,8;;;;
1995;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;10,1;;;;
1995;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,5;;;;
1995;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,7;;;;
1995;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;20,6;;;;
1995;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
1995;België;Mannen en vrouwen;15-24 jaar;1,9;;;;
1995;België;Mannen en vrouwen;25-49 jaar;10,3;;;;
1995;België;Mannen en vrouwen;50-64 jaar;22,2;;;;
1995;België;Mannen;15-64 jaar;11,8;;;;
1995;België;Mannen;15-24 jaar;2,0;;;;
1995;België;Mannen;25-49 jaar;10,5;;;;
1995;België;Mannen;50-64 jaar;22,5;;;;
1995;België;Vrouwen;15-64 jaar;10,5;;;;
1995;België;Vrouwen;15-24 jaar;1,8;;;;
1995;België;Vrouwen;25-49 jaar;10,1;;;;
1995;België;Vrouwen;50-64 jaar;21,4;;;;
1996;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
1996;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;2,0;;;;
1996;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,4;;;;
1996;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,7;;;;
1996;Vlaams Gewest;Mannen;15-64 jaar;11,9;;;;
1996;Vlaams Gewest;Mannen;15-24 jaar;2,1;;;;
1996;Vlaams Gewest;Mannen;25-49 jaar;10,7;;;;
1996;Vlaams Gewest;Mannen;50-64 jaar;22,8;;;;
1996;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
1996;Vlaams Gewest;Vrouwen;15-24 jaar;1,9;;;;
1996;Vlaams Gewest;Vrouwen;25-49 jaar;10,0;;;;
1996;Vlaams Gewest;Vrouwen;50-64 jaar;22,4;;;;
1996;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
1996;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
1996;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,9;;;;
1996;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,5;;;;
1996;Waals Gewest;Mannen;15-64 jaar;12,3;;;;
1996;Waals Gewest;Mannen;15-24 jaar;1,9;;;;
1996;Waals Gewest;Mannen;25-49 jaar;11,1;;;;
1996;Waals Gewest;Mannen;50-64 jaar;22,8;;;;
1996;Waals Gewest;Vrouwen;15-64 jaar;11,2;;;;
1996;Waals Gewest;Vrouwen;15-24 jaar;1,8;;;;
1996;Waals Gewest;Vrouwen;25-49 jaar;10,5;;;;
1996;Waals Gewest;Vrouwen;50-64 jaar;21,9;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;10,4;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,7;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,3;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,6;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,7;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,7;;;;
1996;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,5;;;;
1996;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;10,1;;;;
1996;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,6;;;;
1996;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,6;;;;
1996;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;20,1;;;;
1996;België;Mannen en vrouwen;15-64 jaar;11,4;;;;
1996;België;Mannen en vrouwen;15-24 jaar;2,0;;;;
1996;België;Mannen en vrouwen;25-49 jaar;10,4;;;;
1996;België;Mannen en vrouwen;50-64 jaar;22,4;;;;
1996;België;Mannen;15-64 jaar;11,9;;;;
1996;België;Mannen;15-24 jaar;2,0;;;;
1996;België;Mannen;25-49 jaar;10,7;;;;
1996;België;Mannen;50-64 jaar;22,6;;;;
1996;België;Vrouwen;15-64 jaar;10,6;;;;
1996;België;Vrouwen;15-24 jaar;1,9;;;;
1996;België;Vrouwen;25-49 jaar;10,0;;;;
1996;België;Vrouwen;50-64 jaar;21,9;;;;
1997;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
1997;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,8;;;;
1997;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,3;;;;
1997;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,8;;;;
1997;Vlaams Gewest;Mannen;15-64 jaar;12,1;;;;
1997;Vlaams Gewest;Mannen;15-24 jaar;1,9;;;;
1997;Vlaams Gewest;Mannen;25-49 jaar;10,6;;;;
1997;Vlaams Gewest;Mannen;50-64 jaar;23,2;;;;
1997;Vlaams Gewest;Vrouwen;15-64 jaar;10,3;;;;
1997;Vlaams Gewest;Vrouwen;15-24 jaar;1,7;;;;
1997;Vlaams Gewest;Vrouwen;25-49 jaar;9,9;;;;
1997;Vlaams Gewest;Vrouwen;50-64 jaar;21,8;;;;
1997;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
1997;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
1997;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,8;;;;
1997;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,4;;;;
1997;Waals Gewest;Mannen;15-64 jaar;12,3;;;;
1997;Waals Gewest;Mannen;15-24 jaar;1,9;;;;
1997;Waals Gewest;Mannen;25-49 jaar;10,9;;;;
1997;Waals Gewest;Mannen;50-64 jaar;23,1;;;;
1997;Waals Gewest;Vrouwen;15-64 jaar;11,5;;;;
1997;Waals Gewest;Vrouwen;15-24 jaar;1,7;;;;
1997;Waals Gewest;Vrouwen;25-49 jaar;10,6;;;;
1997;Waals Gewest;Vrouwen;50-64 jaar;21,2;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;10,1;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,7;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,5;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,3;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;10,3;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,9;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;8,5;;;;
1997;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,4;;;;
1997;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,9;;;;
1997;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,6;;;;
1997;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,5;;;;
1997;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;20,2;;;;
1997;België;Mannen en vrouwen;15-64 jaar;11,4;;;;
1997;België;Mannen en vrouwen;15-24 jaar;1,8;;;;
1997;België;Mannen en vrouwen;25-49 jaar;10,3;;;;
1997;België;Mannen en vrouwen;50-64 jaar;22,5;;;;
1997;België;Mannen;15-64 jaar;12,0;;;;
1997;België;Mannen;15-24 jaar;1,9;;;;
1997;België;Mannen;25-49 jaar;10,5;;;;
1997;België;Mannen;50-64 jaar;23,0;;;;
1997;België;Vrouwen;15-64 jaar;10,6;;;;
1997;België;Vrouwen;15-24 jaar;1,7;;;;
1997;België;Vrouwen;25-49 jaar;10,0;;;;
1997;België;Vrouwen;50-64 jaar;21,4;;;;
1998;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;;;;
1998;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,7;;;;
1998;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,1;;;;
1998;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,6;;;;
1998;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
1998;Vlaams Gewest;Mannen;15-24 jaar;1,9;;;;
1998;Vlaams Gewest;Mannen;25-49 jaar;10,3;;;;
1998;Vlaams Gewest;Mannen;50-64 jaar;23,1;;;;
1998;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
1998;Vlaams Gewest;Vrouwen;15-24 jaar;1,6;;;;
1998;Vlaams Gewest;Vrouwen;25-49 jaar;9,8;;;;
1998;Vlaams Gewest;Vrouwen;50-64 jaar;21,6;;;;
1998;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;;;;
1998;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,7;;;;
1998;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,7;;;;
1998;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,9;;;;
1998;Waals Gewest;Mannen;15-64 jaar;12,3;;;;
1998;Waals Gewest;Mannen;15-24 jaar;1,8;;;;
1998;Waals Gewest;Mannen;25-49 jaar;10,9;;;;
1998;Waals Gewest;Mannen;50-64 jaar;22,4;;;;
1998;Waals Gewest;Vrouwen;15-64 jaar;11,1;;;;
1998;Waals Gewest;Vrouwen;15-24 jaar;1,7;;;;
1998;Waals Gewest;Vrouwen;25-49 jaar;10,3;;;;
1998;Waals Gewest;Vrouwen;50-64 jaar;20,9;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,8;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;8,2;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,6;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,8;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,7;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,9;;;;
1998;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,7;;;;
1998;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,9;;;;
1998;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,5;;;;
1998;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;8,5;;;;
1998;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,4;;;;
1998;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
1998;België;Mannen en vrouwen;15-24 jaar;1,7;;;;
1998;België;Mannen en vrouwen;25-49 jaar;10,1;;;;
1998;België;Mannen en vrouwen;50-64 jaar;22,1;;;;
1998;België;Mannen;15-64 jaar;11,8;;;;
1998;België;Mannen;15-24 jaar;1,8;;;;
1998;België;Mannen;25-49 jaar;10,3;;;;
1998;België;Mannen;50-64 jaar;22,6;;;;
1998;België;Vrouwen;15-64 jaar;10,5;;;;
1998;België;Vrouwen;15-24 jaar;1,6;;;;
1998;België;Vrouwen;25-49 jaar;9,8;;;;
1998;België;Vrouwen;50-64 jaar;21,1;;;;
1999;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
1999;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
1999;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,1;;;;
1999;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,3;;;;
1999;Vlaams Gewest;Mannen;15-64 jaar;12,1;;;;
1999;Vlaams Gewest;Mannen;15-24 jaar;1,5;;;;
1999;Vlaams Gewest;Mannen;25-49 jaar;10,6;;;;
1999;Vlaams Gewest;Mannen;50-64 jaar;23,0;;;;
1999;Vlaams Gewest;Vrouwen;15-64 jaar;10,2;;;;
1999;Vlaams Gewest;Vrouwen;15-24 jaar;1,6;;;;
1999;Vlaams Gewest;Vrouwen;25-49 jaar;9,6;;;;
1999;Vlaams Gewest;Vrouwen;50-64 jaar;20,8;;;;
1999;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;;;;
1999;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
1999;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,5;;;;
1999;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,8;;;;
1999;Waals Gewest;Mannen;15-64 jaar;12,5;;;;
1999;Waals Gewest;Mannen;15-24 jaar;1,5;;;;
1999;Waals Gewest;Mannen;25-49 jaar;10,7;;;;
1999;Waals Gewest;Mannen;50-64 jaar;23,2;;;;
1999;Waals Gewest;Vrouwen;15-64 jaar;11,2;;;;
1999;Waals Gewest;Vrouwen;15-24 jaar;1,0;;;;
1999;Waals Gewest;Vrouwen;25-49 jaar;10,1;;;;
1999;Waals Gewest;Vrouwen;50-64 jaar;22,2;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,9;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,1;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,4;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,5;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,9;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,0;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,1;;;;
1999;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,9;;;;
1999;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,9;;;;
1999;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
1999;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,7;;;;
1999;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,9;;;;
1999;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
1999;België;Mannen en vrouwen;15-24 jaar;1,4;;;;
1999;België;Mannen en vrouwen;25-49 jaar;10,0;;;;
1999;België;Mannen en vrouwen;50-64 jaar;22,0;;;;
1999;België;Mannen;15-64 jaar;11,9;;;;
1999;België;Mannen;15-24 jaar;1,5;;;;
1999;België;Mannen;25-49 jaar;10,3;;;;
1999;België;Mannen;50-64 jaar;22,6;;;;
1999;België;Vrouwen;15-64 jaar;10,4;;;;
