﻿;Aantal werkzoekenden zonder werk (WZW);Aantal WZW | Evolutie jaar (%);Aandeel in bemiddeling tov totaal (%);Aantal WZW in bemiddeling;Aantal WZW in bemiddeling | Evolutie jaar (%);Aandeel in opleiding tov totaal (%);Aantal WZW in opleiding;Aantal WZW in opleiding of voortraject | Evolutie jaar (%);Aandeel niet inzetbaar op LT tov totaal (%);Aantal WZW niet inzetbaar op LT;Aantal WZW niet inzetbaar op LT | Evolutie jaar (%);Aantal WZW - Man;Aantal WZW - Vrouw;Aantal WZW - < 25 jaar;Aantal WZW - 25 - 39 jaar;Aantal WZW - 40 - 54 jaar;Aantal WZW - >= 55 jaar;Aantal WZW - Kortgeschoold;Aantal WZW - Middengeschoold;Aantal WZW - Hooggeschoold;Aantal WZW - < 1 jaar werkloos;Aantal WZW - 1 - 2 jaar werkloos;Aantal WZW - > 2 jaar werkloos;Aantal WZW - Met migratieachtergrond;Aantal WZW - Zonder migratieachtergrond;Aantal WZW - Met arbeidsbeperking;Aantal WZW - Zonder arbeidsbeperking
sep. '18;217.263;-6,50%;83,88%;182.249;-10,30%;9,07%;19.695;11,00%;7,05%;15.319;33,70%;113.585;103.678;42.736;76.312;56.113;42.102;93.728;78.096;45.439;111.888;36.525;68.850;60.683;156.580;42.353;174.910
okt. '18;211.249;-6,20%;82,86%;175.048;-10,30%;9,76%;20.626;12,30%;7,37%;15.575;33,50%;111.813;99.436;38.482;74.746;55.660;42.361;93.194;75.956;42.099;106.764;36.333;68.152;60.332;150.917;42.277;168.972
nov. '18;206.149;-5,80%;82,08%;169.215;-10,10%;10,29%;21.205;13,60%;7,63%;15.729;31,70%;109.870;96.279;35.254;73.165;55.286;42.444;92.588;74.227;39.334;102.610;35.729;67.810;59.744;146.405;42.188;163.961
dec. '18;205.996;-5,50%;82,03%;168.984;-10,00%;10,30%;21.216;17,00%;7,67%;15.796;30,40%;109.710;96.286;33.711;73.556;55.908;42.821;92.492;74.017;39.487;102.703;35.482;67.811;59.657;146.339;42.295;163.701
jan. '19;212.147;-5,60%;82,43%;174.883;-9,90%;10,04%;21.291;17,20%;7,53%;15.973;27,90%;113.761;98.386;34.910;76.396;57.305;43.536;95.909;76.942;39.296;107.113;36.391;68.643;62.299;149.848;42.885;169.262
feb. '19;209.365;-5,60%;81,85%;171.371;-10,00%;10,43%;21.838;16,80%;7,72%;16.156;26,00%;112.635;96.730;34.482;75.144;56.325;43.414;95.247;75.744;38.374;105.256;35.764;68.345;61.950;147.415;42.849;166.516
mrt. '19;204.411;-5,00%;81,23%;166.042;-9,20%;10,73%;21.929;15,00%;8,04%;16.440;24,60%;109.670;94.741;32.325;73.521;55.204;43.361;93.846;73.367;37.198;101.029;34.960;68.422;61.021;143.390;42.588;161.823
apr. '19;201.051;-4,40%;80,72%;162.294;-8,60%;11,01%;22.128;15,10%;8,27%;16.629;22,20%;107.975;93.076;30.614;72.364;54.634;43.439;92.739;71.866;36.446;98.643;34.065;68.343;60.434;140.617;42.396;158.655
mei '19;194.438;-3,90%;80,10%;155.750;-7,90%;11,28%;21.934;14,00%;8,62%;16.754;19,40%;104.096;90.342;28.348;69.928;53.172;42.990;90.001;68.939;35.498;93.969;32.786;67.683;58.763;135.675;41.830;152.608
jun. '19;192.863;-2,90%;80,56%;155.362;-6,40%;10,68%;20.607;13,00%;8,76%;16.894;17,10%;102.580;90.283;28.122;69.315;52.481;42.945;88.580;67.898;36.385;93.788;31.988;67.087;58.304;134.559;40.809;152.054
jul. '19;211.554;-3,60%;82,66%;174.865;-7,20%;9,16%;19.380;18,20%;8,18%;17.309;16,90%;111.967;99.587;37.741;74.204;55.662;43.947;92.682;74.835;44.037;109.369;33.775;68.410;61.815;149.739;41.949;169.605
aug. '19;213.449;-3,90%;82,85%;176.845;-7,20%;8,92%;19.047;15,30%;8,23%;17.557;16,80%;112.218;101.231;39.622;74.745;55.320;43.762;91.674;75.616;46.159;111.109;33.990;68.350;61.919;151.530;41.732;171.717
sep. '19;210.245;-3,20%;80,67%;169.596;-6,90%;10,81%;22.726;15,40%;8,52%;17.923;17,00%;111.116;99.129;39.262;73.839;53.745;43.399;89.807;75.125;45.313;109.314;33.244;67.687;61.196;149.049;41.208;169.037
okt. '19;203.768;-3,50%;79,70%;162.404;-7,20%;11,31%;23.044;11,70%;8,99%;18.320;17,60%;108.784;94.984;35.408;72.184;52.972;43.204;89.018;72.556;42.194;103.484;32.890;67.394;60.826;142.942;40.960;162.808
nov. '19;197.752;-4,10%;78,92%;156.060;-7,80%;11,68%;23.103;9,00%;9,40%;18.589;18,20%;106.103;91.649;32.449;70.211;52.101;42.991;88.018;70.453;39.281;98.174;32.429;67.149;59.956;137.796;40.725;157.027
dec. '19;197.773;-4,00%;78,83%;155.902;-7,70%;11,60%;22.932;8,10%;9,58%;18.939;19,90%;106.295;91.478;31.119;70.821;52.532;43.301;88.120;70.460;39.193;98.292;32.404;67.077;59.882;137.891;40.726;157.047
jan. '20;202.707;-4,40%;79,08%;160.291;-8,30%;11,24%;22.786;7,00%;9,68%;19.630;22,90%;109.491;93.216;32.164;73.123;53.746;43.674;91.172;72.901;38.634;101.526;33.421;67.760;62.334;140.373;41.365;161.342
feb. '20;201.272;-3,90%;78,49%;157.976;-7,80%;11,45%;23.038;5,50%;10,06%;20.258;25,40%;108.669;92.603;31.635;72.403;53.582;43.652;90.654;72.035;38.583;100.420;33.302;67.550;62.348;138.924;41.351;159.921
mrt. '20;206.495;1,00%;78,50%;162.091;-2,40%;11,43%;23.597;7,60%;10,08%;20.807;26,60%;111.900;94.595;32.330;75.212;54.861;44.092;92.887;74.470;39.138;104.536;33.801;68.158;63.482;143.013;41.825;164.670
apr. '20;220.323;9,60%;80,06%;176.395;8,70%;10,33%;22.755;2,80%;9,61%;21.173;27,30%;119.986;100.337;34.826;81.944;58.350;45.203;97.846;80.381;42.096;113.992;36.505;69.826;66.982;153.341;42.820;177.503
mei '20;216.614;11,40%;80,11%;173.526;11,40%;10,14%;21.975;0,20%;9,75%;21.113;26,00%;117.847;98.767;33.271;80.877;57.894;44.572;96.563;78.579;41.472;110.476;36.571;69.567;66.854;149.760;42.610;174.004
jun. '20;212.046;9,90%;79,92%;169.457;9,10%;9,94%;21.073;2,30%;10,15%;21.516;27,40%;114.483;97.563;32.149;78.670;56.774;44.453;93.978;76.429;41.639;107.133;35.986;68.927;65.350;146.696;42.250;169.796
jul. '20;224.930;6,30%;81,47%;183.256;4,80%;8,85%;19.916;2,80%;9,67%;21.758;25,70%;119.837;105.093;40.393;81.185;58.343;45.009;95.866;80.269;48.795;117.599;37.730;69.601;66.542;158.388;42.723;182.207
aug. '20;227.782;6,70%;81,52%;185.687;5,00%;8,81%;20.069;5,40%;9,67%;22.026;25,50%;120.283;107.499;42.155;81.934;58.488;45.205;95.111;81.537;51.134;119.682;38.197;69.903;66.354;161.428;42.462;185.320
sep. '20;220.878;5,10%;78,63%;173.680;2,40%;11,20%;24.737;8,80%;10,17%;22.461;25,30%;117.416;103.462;40.433;79.375;56.409;44.661;92.471;79.504;48.903;112.878;38.369;69.631;65.109;155.769;41.641;179.237
okt. '20;212.803;4,40%;77,27%;164.423;1,20%;11,99%;25.509;10,70%;10,75%;22.871;24,80%;113.582;99.221;35.772;76.961;55.410;44.660;90.689;76.472;45.642;105.029;38.318;69.456;63.665;149.138;41.289;171.514
nov. '20;210.751;6,60%;76,84%;161.942;3,80%;12,20%;25.708;11,30%;10,96%;23.101;24,30%;112.361;98.390;33.520;76.794;55.592;44.845;90.790;76.299;43.662;101.955;38.824;69.972;63.650;147.101;41.323;169.428
dec. '20;211.081;6,70%;77,08%;162.695;4,40%;11,93%;25.185;9,80%;10,99%;23.201;22,50%;112.832;98.249;31.982;77.336;56.467;45.296;91.186;76.462;43.433;101.058;39.725;70.298;63.925;147.156;41.465;169.616
jan. '21;214.069;5,60%;77,68%;166.294;3,70%;11,51%;24.631;8,10%;10,81%;23.144;17,90%;114.633;99.436;32.563;78.979;57.148;45.379;93.157;78.229;42.683;100.805;41.854;71.410;65.896;148.173;41.713;172.356
feb. '21;211.712;5,20%;76,56%;162.088;2,60%;12,43%;26.322;14,30%;11,01%;23.302;15,00%;113.619;98.093;31.944;77.975;56.541;45.252;92.733;77.124;41.855;97.761;42.452;71.499;65.838;145.874;41.708;170.004
mrt. '21;205.284;-0,60%;75,71%;155.430;-4,10%;12,84%;26.355;11,70%;11,45%;23.499;12,90%;109.990;95.294;30.009;75.275;55.215;44.785;90.875;74.726;39.683;92.395;42.248;70.641;64.549;140.735;41.203;164.081
apr. '21;200.286;-9,10%;75,13%;150.473;-14,70%;13,09%;26.225;15,20%;11,78%;23.588;11,40%;106.971;93.315;28.520;73.357;54.077;44.332;89.293;72.694;38.299;88.745;40.739;70.802;63.299;136.987;40.911;159.375
mei '21;190.136;-12,20%;74,35%;141.374;-18,50%;13,65%;25.963;18,10%;11,99%;22.799;8,00%;101.161;88.975;26.018;69.501;51.863;42.754;85.312;68.518;36.306;82.335;38.452;69.349;60.274;129.862;39.994;150.142
jun. '21;183.611;-13,40%;75,06%;137.823;-18,70%;12,53%;22.998;9,10%;12,41%;22.790;5,90%;96.908;86.703;24.801;66.714;50.057;42.039;81.780;65.793;36.038;78.372;36.849;68.390;57.647;125.964;39.330;144.281
jul. '21;194.412;-13,60%;77,30%;150.275;-18,00%;11,01%;21.406;7,50%;11,69%;22.731;4,50%;101.835;92.577;31.869;68.816;51.427;42.300;83.861;69.302;41.249;87.064;37.761;69.587;58.966;135.446;39.651;154.761
aug. '21;194.830;-14,50%;77,77%;151.521;-18,40%;10,58%;20.619;2,70%;11,65%;22.690;3,00%;101.494;93.336;33.084;68.861;50.893;41.992;82.733;69.684;42.413;87.731;37.671;69.428;58.750;136.080;39.291;155.539
sep. '21;188.091;-14,80%;75,19%;141.429;-18,60%;12,73%;23.951;-3,20%;12,07%;22.711;1,10%;98.637;89.454;31.309;66.663;48.906;41.213;80.423;67.731;39.937;83.208;35.984;68.899;57.367;130.724;38.414;149.677
okt. '21;181.327;-14,80%;73,62%;133.500;-18,80%;13,74%;24.912;-2,30%;12,64%;22.915;0,20%;95.308;86.019;28.000;64.806;47.739;40.782;78.404;65.169;37.754;78.152;34.672;68.503;55.822;125.505;37.847;143.480
nov. '21;176.519;-16,20%;73,07%;128.991;-20,30%;13,91%;24.547;-4,50%;13,02%;22.981;-0,50%;93.087;83.432;25.733;63.228;46.980;40.578;77.367;63.477;35.675;75.074;33.297;68.148;54.449;122.070;37.499;139.020
dec. '21;177.522;-15,90%;73,66%;130.759;-19,60%;13,38%;23.744;-5,70%;12,97%;23.019;-0,80%;93.807;83.715;24.832;64.050;47.767;40.873;78.178;63.822;35.522;75.990;33.080;68.452;54.816;122.706;37.542;139.980
jan. '22;181.100;-15,40%;74,60%;135.092;-18,80%;12,72%;23.030;-6,50%;12,69%;22.978;-0,70%;95.964;85.136;25.288;66.188;48.666;40.958;80.021;65.497;35.582;78.873;32.657;69.570;56.903;124.197;37.774;143.326
feb. '22;179.494;-15,20%;73,94%;132.709;-18,10%;13,31%;23.894;-9,20%;12,75%;22.891;-1,80%;95.427;84.067;25.289;65.366;48.163;40.676;79.728;64.769;34.997;78.252;31.669;69.573;56.789;122.705;37.730;141.764
mrt. '22;177.509;-13,50%;73,63%;130.708;-15,90%;13,55%;24.061;-8,70%;12,81%;22.740;-3,20%;94.312;83.197;24.262;64.820;47.858;40.569;79.104;64.048;34.357;77.087;31.271;69.151;56.792;120.717;37.508;140.001
apr. '22;175.933;-12,20%;73,61%;129.505;-13,90%;13,50%;23.756;-9,40%;12,89%;22.672;-3,90%;93.087;82.846;23.413;64.749;47.522;40.249;78.432;63.060;34.441;76.774;30.723;68.436;57.429;118.504;37.114;138.819
mei '22;172.657;-9,20%;73,47%;126.853;-10,30%;13,55%;23.393;-9,90%;12,98%;22.411;-1,70%;90.950;81.707;22.463;64.096;46.969;39.129;77.111;61.577;33.969;75.661;30.103;66.893;57.569;115.088;36.598;136.059
jun. '22;168.650;-8,10%;74,59%;125.788;-8,70%;12,38%;20.871;-9,20%;13,04%;21.991;-3,50%;88.174;80.476;22.385;62.528;45.840;37.897;74.784;60.037;33.829;75.506;28.382;64.762;56.380;112.270;35.874;132.776
jul. '22;180.643;-7,10%;77,23%;139.511;-7,20%;10,65%;19.238;-10,10%;12,12%;21.894;-3,70%;93.310;87.333;28.004;65.929;48.204;38.506;77.548;63.987;39.108;86.016;28.949;65.678;59.133;121.510;36.402;144.241
aug. '22;184.237;-5,40%;78,01%;143.718;-5,10%;10,23%;18.839;-8,60%;11,77%;21.680;-4,50%;94.576;89.661;29.912;67.495;48.560;38.270;78.001;65.273;40.963;89.744;28.914;65.579;60.452;123.785;36.179;148.058
sep. '22;179.402;-4,60%;76,27%;136.823;-3,30%;12,17%;21.835;-8,80%;11,56%;20.744;-8,70%;92.969;86.433;30.485;65.382;46.672;36.863;75.728;64.109;39.565;88.875;27.365;63.162;59.805;119.597;34.613;144.789
okt. '22;178.317;-1,70%;75,71%;135.000;1,10%;12,70%;22.638;-9,10%;11,60%;20.679;-9,80%;92.897;85.420;28.756;66.005;46.815;36.741;76.200;63.258;38.859;88.597;26.947;62.773;60.925;117.392;34.420;143.897
nov. '22;177.735;0,70%;75,32%;133.877;3,80%;14,39%;25.580;4,20%;10,28%;18.278;-20,50%;92.878;84.857;27.345;66.452;47.246;36.692;76.614;63.184;37.937;88.736;26.737;62.262;61.842;115.893;34.316;143.419
dec. '22;179.796;1,30%;75,80%;136.290;4,20%;14,15%;25.436;7,10%;10,05%;18.070;-21,50%;94.068;85.728;27.399;67.343;48.087;36.967;78.072;63.524;38.200;90.086;27.156;62.554;62.575;117.221;34.352;145.444
jan. '23;186.541;3,00%;76,50%;142.700;5,60%;13,92%;25.961;12,70%;9,59%;17.880;-22,20%;97.693;88.848;28.514;70.496;49.989;37.542;81.525;66.165;38.851;96.334;27.623;62.584;66.750;119.791;34.835;151.706
feb. '23;185.532;3,40%;76,25%;141.459;6,60%;14,21%;26.368;10,40%;9,54%;17.705;-22,70%;96.593;88.939;28.496;69.986;49.996;37.054;81.406;65.428;38.698;97.347;26.775;61.410;67.897;117.635;34.481;151.051
mrt. '23;189.040;6,50%;76,70%;144.996;10,90%;13,98%;26.429;9,80%;9,32%;17.615;-22,50%;96.623;92.417;28.271;71.771;51.499;37.499;83.995;66.055;38.990;100.768;27.014;61.258;72.672;116.368;34.427;154.613
apr. '23;189.270;7,60%;76,90%;145.554;12,40%;13,85%;26.211;10,30%;9,25%;17.505;-22,80%;96.137;93.133;27.703;72.338;51.809;37.420;84.503;65.653;39.114;100.171;27.781;61.318;73.858;115.412;34.259;155.011
mei '23;187.293;8,50%;76,92%;144.059;13,60%;13,87%;25.980;11,10%;9,21%;17.254;-23,00%;94.888;92.405;26.652;72.292;51.774;36.575;83.907;64.580;38.806;98.347;28.345;60.601;74.254;113.039;34.037;153.256
jun. '23;187.701;11,30%;77,75%;145.942;16,00%;13,12%;24.624;18,00%;9,13%;17.135;-22,10%;94.260;93.441;26.434;72.871;52.057;36.339;83.673;64.272;39.756;98.749;28.761;60.191;74.924;112.777;33.826;153.875
jul. '23;201.567;11,60%;80,25%;161.750;15,90%;11,34%;22.863;18,80%;8,41%;16.954;-22,60%;100.590;100.977;32.789;76.848;54.839;37.091;87.867;68.665;45.035;110.337;30.291;60.939;78.310;123.257;34.470;167.097
aug. '23;207.871;12,80%;80,69%;167.728;16,70%;11,21%;23.309;23,70%;8,10%;16.834;-22,40%;103.153;104.718;35.447;78.979;56.111;37.334;89.282;71.154;47.435;114.696;31.959;61.216;80.541;127.330;34.519;173.352
sep. '23;208.758;16,40%;79,09%;165.115;20,70%;12,92%;26.968;23,50%;7,99%;16.675;-19,60%;104.041;104.717;37.200;79.324;55.439;36.795;90.066;71.446;47.246;114.597;32.823;61.338;82.321;126.437;34.079;174.679
okt. '23;207.273;16,20%;78,78%;163.282;20,90%;13,26%;27.494;21,50%;7,96%;16.497;-20,20%;103.787;103.486;35.142;79.634;55.613;36.884;89.752;70.838;46.683;112.727;33.312;61.234;83.114;124.159;34.131;173.142
nov. '23;203.850;14,70%;78,32%;159.659;19,30%;13,61%;27.750;8,50%;8,07%;16.441;-10,10%;102.701;101.149;33.121;78.511;55.448;36.770;89.050;69.911;44.889;108.834;34.107;60.909;82.497;121.353;34.062;169.788
dec. '23;205.598;14,40%;78,94%;162.296;19,10%;13,11%;26.951;6,00%;7,95%;16.351;-9,50%;103.930;101.668;32.283;79.696;56.565;37.054;89.590;70.717;45.291;109.268;35.063;61.267;83.123;122.475;34.161;171.437
jan. '24;211.235;13,20%;79,06%;167.010;17,00%;13,23%;27.936;7,60%;7,71%;16.289;-8,90%;107.576;103.659;33.004;82.525;58.260;37.446;92.372;73.107;45.756;111.909;37.551;61.775;86.465;124.770;34.696;176.539
feb. '24;211.275;13,90%;79,04%;166.983;18,00%;13,30%;28.104;6,60%;7,66%;16.188;-8,60%;107.745;103.530;33.202;82.583;58.265;37.225;92.552;73.248;45.475;110.122;39.602;61.551;87.226;124.049;34.746;176.529
mrt. '24;208.538;10,30%;78,75%;164.223;13,30%;13,47%;28.096;6,30%;7,78%;16.219;-7,90%;106.158;102.380;32.132;81.711;57.720;36.975;91.822;71.801;44.915;103.670;43.103;61.765;87.115;121.423;34.518;174.020
apr. '24;209.027;10,40%;78,99%;165.100;13,40%;13,27%;27.738;5,80%;7,74%;16.189;-7,50%;107.389;101.638;31.347;81.655;58.471;37.554;91.948;72.401;44.678;103.693;43.362;61.972;87.571;121.456;34.446;174.581
mei '24;204.720;9,30%;78,69%;161.103;11,80%;13,45%;27.536;6,00%;7,86%;16.081;-6,80%;104.623;100.097;29.984;80.539;57.566;36.631;90.424;70.427;43.869;99.720;43.033;61.967;86.428;118.292;34.208;170.512
