﻿Type knelpuntvacatures;Jaar;Hoofdberoepsgroep;Beroepsgroep;Aandeel;;;
Totaal aandeel knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Chauffeurs;23,4;;;
Totaal aandeel knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Goederenbehandelaars;0,7;;;
Totaal aandeel knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;23,0;;;
Totaal aandeel knelpuntvacatures;2014;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;7,4;;;
Totaal aandeel knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Totaal aandeel knelpuntvacatures;2014;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2015;Totaal;Totaal;17,7;;;
Totaal aandeel knelpuntvacatures;2015;Administratieve beroepen                      ;Totaal;9,4;;;
Totaal aandeel knelpuntvacatures;2015;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Totaal aandeel knelpuntvacatures;2015;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;18,6;;;
Totaal aandeel knelpuntvacatures;2015;Administratieve beroepen                      ;Leidinggevenden;1,7;;;
Totaal aandeel knelpuntvacatures;2015;Bouwberoepen                                  ;Totaal;22,9;;;
Totaal aandeel knelpuntvacatures;2015;Bouwberoepen                                  ;Architecten en meetkundigen;5,7;;;
Totaal aandeel knelpuntvacatures;2015;Bouwberoepen                                  ;Bouwvakkers en -technici;24,0;;;
Totaal aandeel knelpuntvacatures;2015;Bouwberoepen                                  ;Machinisten en kraanmannen;9,5;;;
Totaal aandeel knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Totaal;24,2;;;
Totaal aandeel knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;25,0;;;
Totaal aandeel knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;31,1;;;
Totaal aandeel knelpuntvacatures;2015;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;8,1;;;
Totaal aandeel knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Totaal;23,1;;;
Totaal aandeel knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;11,2;;;
Totaal aandeel knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;25,0;;;
Totaal aandeel knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;51,2;;;
Totaal aandeel knelpuntvacatures;2015;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Totaal;10,7;;;
Totaal aandeel knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;19,0;;;
Totaal aandeel knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Verkopers;3,4;;;
Totaal aandeel knelpuntvacatures;2015;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;37,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Totaal;28,4;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Ambachtslui;30,9;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Bewerkers van voeding;30,8;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;12,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;1,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Drukkers;17,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;35,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Houtbewerkers;27,0;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Industriële technici;49,1;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;31,0;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Metaalbewerkers;23,6;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;37,9;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Technisch leidinggevenden;39,4;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;24,3;;;
Totaal aandeel knelpuntvacatures;2015;Industriële beroepen en ambachten             ;Textielarbeiders;28,6;;;
Totaal aandeel knelpuntvacatures;2015;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2015;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Totaal aandeel knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Totaal;23,4;;;
Totaal aandeel knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Medici;52,5;;;
Totaal aandeel knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;6,7;;;
Totaal aandeel knelpuntvacatures;2015;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;26,2;;;
Totaal aandeel knelpuntvacatures;2015;Pedagogische beroepen                         ;Totaal;3,3;;;
Totaal aandeel knelpuntvacatures;2015;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;6,7;;;
Totaal aandeel knelpuntvacatures;2015;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Totaal aandeel knelpuntvacatures;2015;Pedagogische beroepen                         ;Opvoeders;8,3;;;
Totaal aandeel knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Totaal;15,9;;;
Totaal aandeel knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Chauffeurs;30,3;;;
Totaal aandeel knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Totaal aandeel knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;14,6;;;
Totaal aandeel knelpuntvacatures;2015;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;;;;
Totaal aandeel knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Totaal aandeel knelpuntvacatures;2015;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2016;Totaal;Totaal;19,1;;;
Totaal aandeel knelpuntvacatures;2016;Administratieve beroepen                      ;Totaal;10,6;;;
Totaal aandeel knelpuntvacatures;2016;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Totaal aandeel knelpuntvacatures;2016;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;18,9;;;
Totaal aandeel knelpuntvacatures;2016;Administratieve beroepen                      ;Leidinggevenden;1,9;;;
Totaal aandeel knelpuntvacatures;2016;Bouwberoepen                                  ;Totaal;24,7;;;
Totaal aandeel knelpuntvacatures;2016;Bouwberoepen                                  ;Architecten en meetkundigen;6,8;;;
Totaal aandeel knelpuntvacatures;2016;Bouwberoepen                                  ;Bouwvakkers en -technici;25,6;;;
Totaal aandeel knelpuntvacatures;2016;Bouwberoepen                                  ;Machinisten en kraanmannen;14,4;;;
Totaal aandeel knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Totaal;25,7;;;
Totaal aandeel knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;23,4;;;
Totaal aandeel knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;32,9;;;
Totaal aandeel knelpuntvacatures;2016;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;12,8;;;
Totaal aandeel knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Totaal;22,2;;;
Totaal aandeel knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;13,4;;;
Totaal aandeel knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;23,3;;;
Totaal aandeel knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;31,6;;;
Totaal aandeel knelpuntvacatures;2016;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Totaal;12,3;;;
Totaal aandeel knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;21,2;;;
Totaal aandeel knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Verkopers;3,9;;;
Totaal aandeel knelpuntvacatures;2016;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;33,6;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Totaal;30,0;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Ambachtslui;25,4;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Bewerkers van voeding;29,4;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;22,6;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;0,2;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Drukkers;14,9;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;46,8;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Houtbewerkers;24,2;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Industriële technici;50,3;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;32,0;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Metaalbewerkers;29,4;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;40,9;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Technisch leidinggevenden;32,4;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;26,0;;;
Totaal aandeel knelpuntvacatures;2016;Industriële beroepen en ambachten             ;Textielarbeiders;28,6;;;
Totaal aandeel knelpuntvacatures;2016;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2016;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Totaal aandeel knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Totaal;23,0;;;
Totaal aandeel knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Medici;42,0;;;
Totaal aandeel knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;9,2;;;
Totaal aandeel knelpuntvacatures;2016;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;25,6;;;
Totaal aandeel knelpuntvacatures;2016;Pedagogische beroepen                         ;Totaal;3,3;;;
Totaal aandeel knelpuntvacatures;2016;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;6,1;;;
Totaal aandeel knelpuntvacatures;2016;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;;;;
Totaal aandeel knelpuntvacatures;2016;Pedagogische beroepen                         ;Opvoeders;9,7;;;
Totaal aandeel knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Totaal;23,0;;;
Totaal aandeel knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Chauffeurs;35,0;;;
Totaal aandeel knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Totaal aandeel knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;25,8;;;
Totaal aandeel knelpuntvacatures;2016;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;22,0;;;
Totaal aandeel knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Totaal aandeel knelpuntvacatures;2016;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2017;Totaal;Totaal;21,5;;;
Totaal aandeel knelpuntvacatures;2017;Administratieve beroepen                      ;Totaal;12,5;;;
Totaal aandeel knelpuntvacatures;2017;Administratieve beroepen                      ;Bank- en verzekeringsexperten;;;;
Totaal aandeel knelpuntvacatures;2017;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;22,2;;;
Totaal aandeel knelpuntvacatures;2017;Administratieve beroepen                      ;Leidinggevenden;3,7;;;
Totaal aandeel knelpuntvacatures;2017;Bouwberoepen                                  ;Totaal;34,8;;;
Totaal aandeel knelpuntvacatures;2017;Bouwberoepen                                  ;Architecten en meetkundigen;9,0;;;
Totaal aandeel knelpuntvacatures;2017;Bouwberoepen                                  ;Bouwvakkers en -technici;35,0;;;
Totaal aandeel knelpuntvacatures;2017;Bouwberoepen                                  ;Machinisten en kraanmannen;50,8;;;
Totaal aandeel knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Totaal;30,1;;;
Totaal aandeel knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;16,1;;;
Totaal aandeel knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;39,9;;;
Totaal aandeel knelpuntvacatures;2017;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;14,0;;;
Totaal aandeel knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Totaal;24,1;;;
Totaal aandeel knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;13,7;;;
Totaal aandeel knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;25,0;;;
Totaal aandeel knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;34,1;;;
Totaal aandeel knelpuntvacatures;2017;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Totaal;13,7;;;
Totaal aandeel knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;21,4;;;
Totaal aandeel knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Verkopers;4,7;;;
Totaal aandeel knelpuntvacatures;2017;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;40,6;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Totaal;34,2;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Ambachtslui;34,4;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Bewerkers van voeding;32,0;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;4,8;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;5,9;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Drukkers;20,7;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;44,9;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Houtbewerkers;24,4;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Industriële technici;50,4;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;43,5;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Metaalbewerkers;33,9;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;28,8;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Technisch leidinggevenden;45,8;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;36,5;;;
Totaal aandeel knelpuntvacatures;2017;Industriële beroepen en ambachten             ;Textielarbeiders;22,5;;;
Totaal aandeel knelpuntvacatures;2017;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2017;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;;;;
Totaal aandeel knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Totaal;21,9;;;
Totaal aandeel knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Medici;40,0;;;
Totaal aandeel knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;8,3;;;
Totaal aandeel knelpuntvacatures;2017;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;24,1;;;
Totaal aandeel knelpuntvacatures;2017;Pedagogische beroepen                         ;Totaal;2,4;;;
Totaal aandeel knelpuntvacatures;2017;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;11,3;;;
Totaal aandeel knelpuntvacatures;2017;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;2,2;;;
Totaal aandeel knelpuntvacatures;2017;Pedagogische beroepen                         ;Opvoeders;1,7;;;
Totaal aandeel knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Totaal;21,4;;;
Totaal aandeel knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Chauffeurs;33,2;;;
Totaal aandeel knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Totaal aandeel knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;18,1;;;
Totaal aandeel knelpuntvacatures;2017;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;0,5;;;
Totaal aandeel knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Totaal aandeel knelpuntvacatures;2017;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2018;Totaal;Totaal;24,5;;;
Totaal aandeel knelpuntvacatures;2018;Administratieve beroepen                      ;Totaal;14,5;;;
Totaal aandeel knelpuntvacatures;2018;Administratieve beroepen                      ;Bank- en verzekeringsexperten;24,3;;;
Totaal aandeel knelpuntvacatures;2018;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;23,9;;;
Totaal aandeel knelpuntvacatures;2018;Administratieve beroepen                      ;Leidinggevenden;2,6;;;
Totaal aandeel knelpuntvacatures;2018;Bouwberoepen                                  ;Totaal;38,1;;;
Totaal aandeel knelpuntvacatures;2018;Bouwberoepen                                  ;Architecten en meetkundigen;6,7;;;
Totaal aandeel knelpuntvacatures;2018;Bouwberoepen                                  ;Bouwvakkers en -technici;38,5;;;
Totaal aandeel knelpuntvacatures;2018;Bouwberoepen                                  ;Machinisten en kraanmannen;49,9;;;
Totaal aandeel knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Totaal;30,9;;;
Totaal aandeel knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;25,7;;;
Totaal aandeel knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;40,7;;;
Totaal aandeel knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;16,4;;;
Totaal aandeel knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Totaal;26,6;;;
Totaal aandeel knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;14,4;;;
Totaal aandeel knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;27,7;;;
Totaal aandeel knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;42,3;;;
Totaal aandeel knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Totaal;17,9;;;
Totaal aandeel knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;23,7;;;
Totaal aandeel knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Verkopers;9,5;;;
Totaal aandeel knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;51,5;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Totaal;38,6;;;
