﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel;Vlag
Vlaams Gewest;2005;50-64 jaar;Mannen en vrouwen;45,91;
Vlaams Gewest;2006;50-64 jaar;Mannen en vrouwen;46,34;
Vlaams Gewest;2007;50-64 jaar;Mannen en vrouwen;49,35;
Vlaams Gewest;2008;50-64 jaar;Mannen en vrouwen;49,15;
Vlaams Gewest;2009;50-64 jaar;Mannen en vrouwen;50,92;
Vlaams Gewest;2010;50-64 jaar;Mannen en vrouwen;53,1;
Vlaams Gewest;2011;50-64 jaar;Mannen en vrouwen;53,56;
Vlaams Gewest;2012;50-64 jaar;Mannen en vrouwen;54,59;
Vlaams Gewest;2013;50-64 jaar;Mannen en vrouwen;56,53;
Vlaams Gewest;2014;50-64 jaar;Mannen en vrouwen;57,51;
Vlaams Gewest;2015;50-64 jaar;Mannen en vrouwen;58,05;
Vlaams Gewest;2016;50-64 jaar;Mannen en vrouwen;59,07;
Vlaams Gewest;2017;50-64 jaar;Mannen en vrouwen;60,75;b
Vlaams Gewest;2018;50-64 jaar;Mannen en vrouwen;63,49;
Vlaams Gewest;2019;50-64 jaar;Mannen en vrouwen;64,75;
Vlaams Gewest;2020;50-64 jaar;Mannen en vrouwen;64,71;
Vlaams Gewest;2021;50-64 jaar;Mannen en vrouwen;65,72;b
Vlaams Gewest;2022;50-64 jaar;Mannen en vrouwen;67,92;
Vlaams Gewest;2000;55-64 jaar;Mannen en vrouwen;25,45;
Vlaams Gewest;2001;55-64 jaar;Mannen en vrouwen;24,54;
Vlaams Gewest;2002;55-64 jaar;Mannen en vrouwen;25,62;
Vlaams Gewest;2003;55-64 jaar;Mannen en vrouwen;26,54;
Vlaams Gewest;2004;55-64 jaar;Mannen en vrouwen;29,48;
Vlaams Gewest;2005;55-64 jaar;Mannen en vrouwen;30,65;
Vlaams Gewest;2006;55-64 jaar;Mannen en vrouwen;31,37;
Vlaams Gewest;2007;55-64 jaar;Mannen en vrouwen;34,24;
Vlaams Gewest;2008;55-64 jaar;Mannen en vrouwen;34,33;
Vlaams Gewest;2009;55-64 jaar;Mannen en vrouwen;35,75;
Vlaams Gewest;2010;55-64 jaar;Mannen en vrouwen;38,16;
Vlaams Gewest;2011;55-64 jaar;Mannen en vrouwen;38,85;
Vlaams Gewest;2012;55-64 jaar;Mannen en vrouwen;40,5;
Vlaams Gewest;2013;55-64 jaar;Mannen en vrouwen;42,93;
Vlaams Gewest;2014;55-64 jaar;Mannen en vrouwen;44,25;
Vlaams Gewest;2015;55-64 jaar;Mannen en vrouwen;45,55;
Vlaams Gewest;2016;55-64 jaar;Mannen en vrouwen;46,65;
Vlaams Gewest;2017;55-64 jaar;Mannen en vrouwen;49,53;b
Vlaams Gewest;2018;55-64 jaar;Mannen en vrouwen;52,5;
Vlaams Gewest;2019;55-64 jaar;Mannen en vrouwen;54,9;
Vlaams Gewest;2020;55-64 jaar;Mannen en vrouwen;55,73;
Vlaams Gewest;2021;55-64 jaar;Mannen en vrouwen;56,98;b
Vlaams Gewest;2022;55-64 jaar;Mannen en vrouwen;59,55;
Vlaams Gewest;2000;50-54 jaar;Mannen;81,43;
Vlaams Gewest;2001;50-54 jaar;Mannen;81,76;
Vlaams Gewest;2002;50-54 jaar;Mannen;82,15;
Vlaams Gewest;2003;50-54 jaar;Mannen;82,79;
Vlaams Gewest;2004;50-54 jaar;Mannen;80,91;
Vlaams Gewest;2005;50-54 jaar;Mannen;84,81;
Vlaams Gewest;2006;50-54 jaar;Mannen;85,12;
Vlaams Gewest;2007;50-54 jaar;Mannen;86,77;
Vlaams Gewest;2008;50-54 jaar;Mannen;85,1;
Vlaams Gewest;2009;50-54 jaar;Mannen;85,51;
Vlaams Gewest;2010;50-54 jaar;Mannen;87,64;
Vlaams Gewest;2011;50-54 jaar;Mannen;87,04;
Vlaams Gewest;2012;50-54 jaar;Mannen;86,27;
Vlaams Gewest;2013;50-54 jaar;Mannen;87,35;
Vlaams Gewest;2014;50-54 jaar;Mannen;86,13;
Vlaams Gewest;2015;50-54 jaar;Mannen;84,25;
Vlaams Gewest;2016;50-54 jaar;Mannen;87,23;
Vlaams Gewest;2017;50-54 jaar;Mannen;86,27;b
Vlaams Gewest;2018;50-54 jaar;Mannen;88,88;
Vlaams Gewest;2019;50-54 jaar;Mannen;88,22;
Vlaams Gewest;2020;50-54 jaar;Mannen;86,96;
Vlaams Gewest;2021;50-54 jaar;Mannen;89,2;b
Vlaams Gewest;2022;50-54 jaar;Mannen;88,84;
Vlaams Gewest;2000;55-59 jaar;Mannen;56,28;
Vlaams Gewest;2001;55-59 jaar;Mannen;52,89;
Vlaams Gewest;2002;55-59 jaar;Mannen;51,28;
Vlaams Gewest;2003;55-59 jaar;Mannen;51,94;
Vlaams Gewest;2004;55-59 jaar;Mannen;55,39;
Vlaams Gewest;2005;55-59 jaar;Mannen;57,39;
Vlaams Gewest;2006;55-59 jaar;Mannen;56,69;
Vlaams Gewest;2007;55-59 jaar;Mannen;62,77;
Vlaams Gewest;2008;55-59 jaar;Mannen;62,4;
Vlaams Gewest;2009;55-59 jaar;Mannen;61,73;
Vlaams Gewest;2010;55-59 jaar;Mannen;65,63;
Vlaams Gewest;2011;55-59 jaar;Mannen;66,69;
Vlaams Gewest;2012;55-59 jaar;Mannen;66,82;
Vlaams Gewest;2013;55-59 jaar;Mannen;68,93;
Vlaams Gewest;2014;55-59 jaar;Mannen;70,34;
Vlaams Gewest;2015;55-59 jaar;Mannen;69,71;
Vlaams Gewest;2016;55-59 jaar;Mannen;72,06;
Vlaams Gewest;2017;55-59 jaar;Mannen;75,35;b
Vlaams Gewest;2018;55-59 jaar;Mannen;77,11;
Vlaams Gewest;2019;55-59 jaar;Mannen;79,78;
Vlaams Gewest;2020;55-59 jaar;Mannen;80,39;
Vlaams Gewest;2021;55-59 jaar;Mannen;79,53;b
Vlaams Gewest;2022;55-59 jaar;Mannen;83,64;
Vlaams Gewest;2000;60-64 jaar;Mannen;17,06;
Vlaams Gewest;2001;60-64 jaar;Mannen;16,9;
Vlaams Gewest;2002;60-64 jaar;Mannen;17,11;
Vlaams Gewest;2003;60-64 jaar;Mannen;17,65;
Vlaams Gewest;2004;60-64 jaar;Mannen;18,61;
Vlaams Gewest;2005;60-64 jaar;Mannen;20,3;
Vlaams Gewest;2006;60-64 jaar;Mannen;20,82;
Vlaams Gewest;2007;60-64 jaar;Mannen;22,04;
Vlaams Gewest;2008;60-64 jaar;Mannen;21,8;
Vlaams Gewest;2009;60-64 jaar;Mannen;23,32;
Vlaams Gewest;2010;60-64 jaar;Mannen;25,26;
Vlaams Gewest;2011;60-64 jaar;Mannen;23,57;
Vlaams Gewest;2012;60-64 jaar;Mannen;24,1;
Vlaams Gewest;2013;60-64 jaar;Mannen;25,83;
Vlaams Gewest;2014;60-64 jaar;Mannen;27,23;
Vlaams Gewest;2015;60-64 jaar;Mannen;27,35;
Vlaams Gewest;2016;60-64 jaar;Mannen;28,73;
Vlaams Gewest;2017;60-64 jaar;Mannen;32,04;b
Vlaams Gewest;2018;60-64 jaar;Mannen;35,77;
Vlaams Gewest;2019;60-64 jaar;Mannen;39,1;
Vlaams Gewest;2020;60-64 jaar;Mannen;39,86;
Vlaams Gewest;2021;60-64 jaar;Mannen;42,13;b
Vlaams Gewest;2022;60-64 jaar;Mannen;44,64;
Vlaams Gewest;2000;50-64 jaar;Mannen;53,94;
Vlaams Gewest;2001;50-64 jaar;Mannen;53,32;
Vlaams Gewest;2002;50-64 jaar;Mannen;53,3;
Vlaams Gewest;2003;50-64 jaar;Mannen;54,21;
Vlaams Gewest;2004;50-64 jaar;Mannen;55,01;
Vlaams Gewest;2005;50-64 jaar;Mannen;57,6;
Vlaams Gewest;2006;50-64 jaar;Mannen;57,18;
Vlaams Gewest;2007;50-64 jaar;Mannen;59,72;
Vlaams Gewest;2008;50-64 jaar;Mannen;58,71;
Vlaams Gewest;2009;50-64 jaar;Mannen;59,07;
Vlaams Gewest;2010;50-64 jaar;Mannen;61,69;
Vlaams Gewest;2011;50-64 jaar;Mannen;61,43;
Vlaams Gewest;2012;50-64 jaar;Mannen;61,47;
Vlaams Gewest;2013;50-64 jaar;Mannen;63,12;
Vlaams Gewest;2014;50-64 jaar;Mannen;63,57;
Vlaams Gewest;2015;50-64 jaar;Mannen;62,61;
Vlaams Gewest;2016;50-64 jaar;Mannen;64,72;
Vlaams Gewest;2017;50-64 jaar;Mannen;66,29;b
Vlaams Gewest;2018;50-64 jaar;Mannen;68,7;
Vlaams Gewest;2019;50-64 jaar;Mannen;70,1;
Vlaams Gewest;2020;50-64 jaar;Mannen;69,87;
Vlaams Gewest;2021;50-64 jaar;Mannen;70,84;b
Vlaams Gewest;2022;50-64 jaar;Mannen;72,72;
Vlaams Gewest;2000;55-64 jaar;Mannen;36,61;
Vlaams Gewest;2001;55-64 jaar;Mannen;35,28;
Vlaams Gewest;2002;55-64 jaar;Mannen;35,5;
Vlaams Gewest;2003;55-64 jaar;Mannen;36,71;
Vlaams Gewest;2004;55-64 jaar;Mannen;39,29;
Vlaams Gewest;2005;55-64 jaar;Mannen;41,15;
Vlaams Gewest;2006;55-64 jaar;Mannen;40,46;
Vlaams Gewest;2007;55-64 jaar;Mannen;43,75;
Vlaams Gewest;2008;55-64 jaar;Mannen;43,16;
Vlaams Gewest;2009;55-64 jaar;Mannen;43,44;
Vlaams Gewest;2010;55-64 jaar;Mannen;46,37;
Vlaams Gewest;2011;55-64 jaar;Mannen;46,3;
Vlaams Gewest;2012;55-64 jaar;Mannen;46,76;
Vlaams Gewest;2013;55-64 jaar;Mannen;48,8;
Vlaams Gewest;2014;55-64 jaar;Mannen;50,31;
Vlaams Gewest;2015;55-64 jaar;Mannen;50,02;
Vlaams Gewest;2016;55-64 jaar;Mannen;51,82;
Vlaams Gewest;2017;55-64 jaar;Mannen;55,1;b
Vlaams Gewest;2018;55-64 jaar;Mannen;57,72;
Vlaams Gewest;2019;55-64 jaar;Mannen;60,61;
Vlaams Gewest;2020;55-64 jaar;Mannen;61,19;
Vlaams Gewest;2021;55-64 jaar;Mannen;61,7;b
Vlaams Gewest;2022;55-64 jaar;Mannen;64,81;
Vlaams Gewest;2000;50-54 jaar;Vrouwen;44,8;
Vlaams Gewest;2001;50-54 jaar;Vrouwen;48,28;
Vlaams Gewest;2002;50-54 jaar;Vrouwen;47,85;
Vlaams Gewest;2003;50-54 jaar;Vrouwen;52,48;
Vlaams Gewest;2004;50-54 jaar;Vrouwen;54,33;
Vlaams Gewest;2005;50-54 jaar;Vrouwen;57,78;
Vlaams Gewest;2006;50-54 jaar;Vrouwen;57,79;
Vlaams Gewest;2007;50-54 jaar;Vrouwen;63,3;
Vlaams Gewest;2008;50-54 jaar;Vrouwen;63,72;
Vlaams Gewest;2009;50-54 jaar;Vrouwen;67,82;
Vlaams Gewest;2010;50-54 jaar;Vrouwen;69,37;
Vlaams Gewest;2011;50-54 jaar;Vrouwen;70,1;
Vlaams Gewest;2012;50-54 jaar;Vrouwen;70,64;
Vlaams Gewest;2013;50-54 jaar;Vrouwen;71,89;
Vlaams Gewest;2014;50-54 jaar;Vrouwen;74,26;
Vlaams Gewest;2015;50-54 jaar;Vrouwen;75,09;
Vlaams Gewest;2016;50-54 jaar;Vrouwen;74,51;
Vlaams Gewest;2017;50-54 jaar;Vrouwen;75,66;b
Vlaams Gewest;2018;50-54 jaar;Vrouwen;78,87;
Vlaams Gewest;2019;50-54 jaar;Vrouwen;79,21;
Vlaams Gewest;2020;50-54 jaar;Vrouwen;78,03;
Vlaams Gewest;2021;50-54 jaar;Vrouwen;77,49;b
Vlaams Gewest;2022;50-54 jaar;Vrouwen;81,29;
Vlaams Gewest;2000;55-59 jaar;Vrouwen;23,9;
Vlaams Gewest;2001;55-59 jaar;Vrouwen;23,47;
Vlaams Gewest;2002;55-59 jaar;Vrouwen;24,96;
Vlaams Gewest;2003;55-59 jaar;Vrouwen;25,7;
Vlaams Gewest;2004;55-59 jaar;Vrouwen;29,67;
Vlaams Gewest;2005;55-59 jaar;Vrouwen;30,15;
Vlaams Gewest;2006;55-59 jaar;Vrouwen;34,17;
Vlaams Gewest;2007;55-59 jaar;Vrouwen;38,84;
Vlaams Gewest;2008;55-59 jaar;Vrouwen;40,02;
Vlaams Gewest;2009;55-59 jaar;Vrouwen;42,55;
Vlaams Gewest;2010;55-59 jaar;Vrouwen;45,44;
Vlaams Gewest;2011;55-59 jaar;Vrouwen;47,95;
Vlaams Gewest;2012;55-59 jaar;Vrouwen;51;
Vlaams Gewest;2013;55-59 jaar;Vrouwen;55,4;
Vlaams Gewest;2014;55-59 jaar;Vrouwen;56,5;
Vlaams Gewest;2015;55-59 jaar;Vrouwen;60,1;
Vlaams Gewest;2016;55-59 jaar;Vrouwen;60,67;
Vlaams Gewest;2017;55-59 jaar;Vrouwen;63,21;b
Vlaams Gewest;2018;55-59 jaar;Vrouwen;67,47;
Vlaams Gewest;2019;55-59 jaar;Vrouwen;69,68;
Vlaams Gewest;2020;55-59 jaar;Vrouwen;69,79;
Vlaams Gewest;2021;55-59 jaar;Vrouwen;70,98;b
Vlaams Gewest;2022;55-59 jaar;Vrouwen;71,16;
Vlaams Gewest;2000;60-64 jaar;Vrouwen;5,52;
Vlaams Gewest;2001;60-64 jaar;Vrouwen;4,52;
Vlaams Gewest;2002;60-64 jaar;Vrouwen;5,74;
Vlaams Gewest;2003;60-64 jaar;Vrouwen;5,41;
Vlaams Gewest;2004;60-64 jaar;Vrouwen;7,16;
Vlaams Gewest;2005;60-64 jaar;Vrouwen;7,69;
Vlaams Gewest;2006;60-64 jaar;Vrouwen;8,18;
Vlaams Gewest;2007;60-64 jaar;Vrouwen;8,92;
Vlaams Gewest;2008;60-64 jaar;Vrouwen;9,67;
Vlaams Gewest;2009;60-64 jaar;Vrouwen;12,41;
Vlaams Gewest;2010;60-64 jaar;Vrouwen;13,19;
Vlaams Gewest;2011;60-64 jaar;Vrouwen;13,22;
Vlaams Gewest;2012;60-64 jaar;Vrouwen;15,48;
Vlaams Gewest;2013;60-64 jaar;Vrouwen;16,34;
Vlaams Gewest;2014;60-64 jaar;Vrouwen;17,27;
Vlaams Gewest;2015;60-64 jaar;Vrouwen;19,49;
Vlaams Gewest;2016;60-64 jaar;Vrouwen;19,89;
Vlaams Gewest;2017;60-64 jaar;Vrouwen;22,37;b
Vlaams Gewest;2018;60-64 jaar;Vrouwen;24,75;
Vlaams Gewest;2019;60-64 jaar;Vrouwen;26,56;
Vlaams Gewest;2020;60-64 jaar;Vrouwen;28,91;
Vlaams Gewest;2021;60-64 jaar;Vrouwen;32,05;b
Vlaams Gewest;2022;60-64 jaar;Vrouwen;36,5;
Vlaams Gewest;2000;50-64 jaar;Vrouwen;25,85;
Vlaams Gewest;2001;50-64 jaar;Vrouwen;26,91;
Vlaams Gewest;2002;50-64 jaar;Vrouwen;27,75;
Vlaams Gewest;2003;50-64 jaar;Vrouwen;29,8;
Vlaams Gewest;2004;50-64 jaar;Vrouwen;32,44;
Vlaams Gewest;2005;50-64 jaar;Vrouwen;34,07;
Vlaams Gewest;2006;50-64 jaar;Vrouwen;35,36;
Vlaams Gewest;2007;50-64 jaar;Vrouwen;38,84;
Vlaams Gewest;2008;50-64 jaar;Vrouwen;39,46;
Vlaams Gewest;2009;50-64 jaar;Vrouwen;42,66;
Vlaams Gewest;2010;50-64 jaar;Vrouwen;44,4;
Vlaams Gewest;2011;50-64 jaar;Vrouwen;45,59;
Vlaams Gewest;2012;50-64 jaar;Vrouwen;47,62;
Vlaams Gewest;2013;50-64 jaar;Vrouwen;49,85;
Vlaams Gewest;2014;50-64 jaar;Vrouwen;51,37;
Vlaams Gewest;2015;50-64 jaar;Vrouwen;53,43;
Vlaams Gewest;2016;50-64 jaar;Vrouwen;53,33;
Vlaams Gewest;2017;50-64 jaar;Vrouwen;55,15;b
Vlaams Gewest;2018;50-64 jaar;Vrouwen;58,22;
Vlaams Gewest;2019;50-64 jaar;Vrouwen;59,33;
Vlaams Gewest;2020;50-64 jaar;Vrouwen;59,47;
Vlaams Gewest;2021;50-64 jaar;Vrouwen;60,52;b
Vlaams Gewest;2022;50-64 jaar;Vrouwen;63,07;
Vlaams Gewest;2000;55-64 jaar;Vrouwen;14,5;
Vlaams Gewest;2001;55-64 jaar;Vrouwen;13,97;
Vlaams Gewest;2002;55-64 jaar;Vrouwen;15,83;
Vlaams Gewest;2003;55-64 jaar;Vrouwen;16,44;
Vlaams Gewest;2004;55-64 jaar;Vrouwen;19,58;
Vlaams Gewest;2005;55-64 jaar;Vrouwen;20,12;
Vlaams Gewest;2006;55-64 jaar;Vrouwen;22,23;
Vlaams Gewest;2007;55-64 jaar;Vrouwen;24,66;
Vlaams Gewest;2008;55-64 jaar;Vrouwen;25,43;
Vlaams Gewest;2009;55-64 jaar;Vrouwen;28;
Vlaams Gewest;2010;55-64 jaar;Vrouwen;29,89;
Vlaams Gewest;2011;55-64 jaar;Vrouwen;31,36;
Vlaams Gewest;2012;55-64 jaar;Vrouwen;34,2;
Vlaams Gewest;2013;55-64 jaar;Vrouwen;37,02;
Vlaams Gewest;2014;55-64 jaar;Vrouwen;38,15;
Vlaams Gewest;2015;55-64 jaar;Vrouwen;41,05;
Vlaams Gewest;2016;55-64 jaar;Vrouwen;41,45;
Vlaams Gewest;2017;55-64 jaar;Vrouwen;43,94;b
Vlaams Gewest;2018;55-64 jaar;Vrouwen;47,26;
Vlaams Gewest;2019;55-64 jaar;Vrouwen;49,15;
Vlaams Gewest;2020;55-64 jaar;Vrouwen;50,24;
Vlaams Gewest;2021;55-64 jaar;Vrouwen;52,21;b
Vlaams Gewest;2022;55-64 jaar;Vrouwen;54,23;
Waals Gewest;2000;50-54 jaar;Mannen en vrouwen;57,82;
Waals Gewest;2001;50-54 jaar;Mannen en vrouwen;60,87;
Waals Gewest;2002;50-54 jaar;Mannen en vrouwen;59,83;
Waals Gewest;2003;50-54 jaar;Mannen en vrouwen;61,07;
Waals Gewest;2004;50-54 jaar;Mannen en vrouwen;61,79;
Waals Gewest;2005;50-54 jaar;Mannen en vrouwen;64,37;
Waals Gewest;2006;50-54 jaar;Mannen en vrouwen;64,7;
Waals Gewest;2007;50-54 jaar;Mannen en vrouwen;66,55;
Waals Gewest;2008;50-54 jaar;Mannen en vrouwen;66,98;
Waals Gewest;2009;50-54 jaar;Mannen en vrouwen;68,37;
Waals Gewest;2010;50-54 jaar;Mannen en vrouwen;69,09;
Waals Gewest;2011;50-54 jaar;Mannen en vrouwen;68,32;
Waals Gewest;2012;50-54 jaar;Mannen en vrouwen;69,71;
Waals Gewest;2013;50-54 jaar;Mannen en vrouwen;69,76;
Waals Gewest;2014;50-54 jaar;Mannen en vrouwen;70,25;
Waals Gewest;2015;50-54 jaar;Mannen en vrouwen;71,1;
Waals Gewest;2016;50-54 jaar;Mannen en vrouwen;70,16;
Waals Gewest;2017;50-54 jaar;Mannen en vrouwen;70,82;b
Waals Gewest;2018;50-54 jaar;Mannen en vrouwen;72,63;
Waals Gewest;2019;50-54 jaar;Mannen en vrouwen;72,43;
Waals Gewest;2020;50-54 jaar;Mannen en vrouwen;73,28;
Waals Gewest;2021;50-54 jaar;Mannen en vrouwen;72,23;b
Waals Gewest;2022;50-54 jaar;Mannen en vrouwen;73,37;
Waals Gewest;2000;55-59 jaar;Mannen en vrouwen;38,21;
Waals Gewest;2001;55-59 jaar;Mannen en vrouwen;36,6;
Waals Gewest;2002;55-59 jaar;Mannen en vrouwen;37,93;
Waals Gewest;2003;55-59 jaar;Mannen en vrouwen;39,8;
Waals Gewest;2004;55-59 jaar;Mannen en vrouwen;40,1;
Waals Gewest;2005;55-59 jaar;Mannen en vrouwen;41,61;
Waals Gewest;2006;55-59 jaar;Mannen en vrouwen;42,87;
Waals Gewest;2007;55-59 jaar;Mannen en vrouwen;45,49;
Waals Gewest;2008;55-59 jaar;Mannen en vrouwen;47,45;
Waals Gewest;2009;55-59 jaar;Mannen en vrouwen;46,11;
Waals Gewest;2010;55-59 jaar;Mannen en vrouwen;49,03;
Waals Gewest;2011;55-59 jaar;Mannen en vrouwen;50,4;
Waals Gewest;2012;55-59 jaar;Mannen en vrouwen;51,63;
Waals Gewest;2013;55-59 jaar;Mannen en vrouwen;53,29;
Waals Gewest;2014;55-59 jaar;Mannen en vrouwen;52,31;
Waals Gewest;2015;55-59 jaar;Mannen en vrouwen;57,15;
Waals Gewest;2016;55-59 jaar;Mannen en vrouwen;59,19;
Waals Gewest;2017;55-59 jaar;Mannen en vrouwen;62,9;b
Waals Gewest;2018;55-59 jaar;Mannen en vrouwen;63,39;
Waals Gewest;2019;55-59 jaar;Mannen en vrouwen;62,48;
Waals Gewest;2020;55-59 jaar;Mannen en vrouwen;64,71;
Waals Gewest;2021;55-59 jaar;Mannen en vrouwen;64,19;b
Waals Gewest;2022;55-59 jaar;Mannen en vrouwen;67,94;
Waals Gewest;2000;60-64 jaar;Mannen en vrouwen;12,01;
Waals Gewest;2001;60-64 jaar;Mannen en vrouwen;12,57;
Waals Gewest;2002;60-64 jaar;Mannen en vrouwen;12,49;
Waals Gewest;2003;60-64 jaar;Mannen en vrouwen;15,13;
Waals Gewest;2004;60-64 jaar;Mannen en vrouwen;14,21;
Waals Gewest;2005;60-64 jaar;Mannen en vrouwen;18,26;
Waals Gewest;2006;60-64 jaar;Mannen en vrouwen;16,31;
Waals Gewest;2007;60-64 jaar;Mannen en vrouwen;18,54;
Waals Gewest;2008;60-64 jaar;Mannen en vrouwen;17,29;
Waals Gewest;2009;60-64 jaar;Mannen en vrouwen;17,78;
Waals Gewest;2010;60-64 jaar;Mannen en vrouwen;20,29;
Waals Gewest;2011;60-64 jaar;Mannen en vrouwen;22,73;
Waals Gewest;2012;60-64 jaar;Mannen en vrouwen;21,53;
Waals Gewest;2013;60-64 jaar;Mannen en vrouwen;23,69;
Waals Gewest;2014;60-64 jaar;Mannen en vrouwen;23,93;
Waals Gewest;2015;60-64 jaar;Mannen en vrouwen;22,81;
Waals Gewest;2016;60-64 jaar;Mannen en vrouwen;24,58;
Waals Gewest;2017;60-64 jaar;Mannen en vrouwen;26,96;b
Waals Gewest;2018;60-64 jaar;Mannen en vrouwen;27,82;
